# file name; noise; peak f.; mag.; duration
20210422230017431_ALFAPCE-R0_snap.fits;1.56823;26468.3;1.41569;0
20210422230117506_ALFAPCE-R0_snap.fits;1.24622;26487.3;1.35121;0
20210422230217581_ALFAPCE-R0_snap.fits;1.20648;26504.9;1.03923;0
20210422230317655_ALFAPCE-R0_snap.fits;1.40254;26502;1.21586;0
20210422230417730_ALFAPCE-R0_snap.fits;1.35579;26485.8;1.02022;0
20210422230517805_ALFAPCE-R0_snap.fits;1.54526;26453.6;1.89897;0
20210422230617879_ALFAPCE-R0_snap.fits;1.24954;26453.6;1.18237;0
20210422230717954_ALFAPCE-R0_snap.fits;1.39661;26519.5;1.40265;0
20210422230818029_ALFAPCE-R0_snap.fits;1.3883;26472.7;1.3754;0
20210422230918103_ALFAPCE-R0_snap.fits;1.36173;26543;1.1477;0
20210422231018178_ALFAPCE-R0_snap.fits;1.46226;26497.6;1.41176;0
20210422231118253_ALFAPCE-R0_snap.fits;1.52135;26507.8;1.22842;0
20210422231218327_ALFAPCE-R0_snap.fits;1.35987;26462.4;1.21734;0
20210422231318402_ALFAPCE-R0_snap.fits;1.34344;26468.3;1.16732;0
20210422231418477_ALFAPCE-R0_snap.fits;1.48246;26544.4;1.54881;0
20210422231518551_ALFAPCE-R0_snap.fits;1.48963;26485.8;1.32405;0
20210422231618626_ALFAPCE-R0_snap.fits;1.45078;26494.6;1.37011;0
20210422231718701_ALFAPCE-R0_snap.fits;1.33196;26503.4;1.38542;0
20210422231818775_ALFAPCE-R0_snap.fits;1.34553;26515.1;1.28613;0
20210422231918850_ALFAPCE-R0_snap.fits;1.39475;26518.1;1.2713;0
20210422232018925_ALFAPCE-R0_snap.fits;1.45057;26478.5;1.05296;0
20210422232118999_ALFAPCE-R0_snap.fits;1.71583;26459.5;1.00833;0
20210422232219074_ALFAPCE-R0_snap.fits;1.23593;26477.1;1.19294;0
20210422232319149_ALFAPCE-R0_snap.fits;1.11206;26512.2;1.13874;0
20210422232419223_ALFAPCE-R0_snap.fits;1.46203;26523.9;1.16765;0
20210422232519298_ALFAPCE-R0_snap.fits;1.45551;26499;1.46675;0
20210422232619373_ALFAPCE-R0_snap.fits;1.2579;26500.5;1.28457;0
20210422232719447_ALFAPCE-R0_snap.fits;1.44618;26460.9;1.1498;0
20210422232819522_ALFAPCE-R0_snap.fits;1.49011;26468.3;1.27128;0
20210422232919597_ALFAPCE-R0_snap.fits;1.64269;26515.1;1.48024;0
20210422233019671_ALFAPCE-R0_snap.fits;1.36441;26488.8;1.26359;0
20210422233119746_ALFAPCE-R0_snap.fits;1.61416;26502;1.2173;0
20210422233219821_ALFAPCE-R0_snap.fits;1.36337;26529.8;1.25197;0
20210422233319895_ALFAPCE-R0_snap.fits;1.26343;26512.2;1.22078;0
20210422233419970_ALFAPCE-R0_snap.fits;1.42276;26534.2;1.3773;0
20210422233520045_ALFAPCE-R0_snap.fits;1.19446;26487.3;1.09974;0
20210422233620119_ALFAPCE-R0_snap.fits;1.61424;26525.4;1.22302;0
20210422233720194_ALFAPCE-R0_snap.fits;1.2143;26512.2;1.17489;0
20210422233820269_ALFAPCE-R0_snap.fits;1.14743;26453.6;1.3397;0
20210422233920343_ALFAPCE-R0_snap.fits;1.48083;26494.6;1.41858;0
20210422234020418_ALFAPCE-R0_snap.fits;1.36927;26535.6;1.15334;0
20210422234120493_ALFAPCE-R0_snap.fits;1.62081;26538.6;1.19561;0
20210422234220567_ALFAPCE-R0_snap.fits;1.72603;26469.7;1.37649;0
20210422234320642_ALFAPCE-R0_snap.fits;1.53146;26484.4;1.80063;0
20210422234420717_ALFAPCE-R0_snap.fits;1.28828;26493.2;1.3009;0
20210422234520791_ALFAPCE-R0_snap.fits;1.25713;26526.9;1.31999;0
20210422234620866_ALFAPCE-R0_snap.fits;1.50257;26521;1.1391;0
20210422234720941_ALFAPCE-R0_snap.fits;1.75704;26452.1;1.59407;0
20210422234821015_ALFAPCE-R0_snap.fits;1.46547;26507.8;1.43936;0
20210422234921090_ALFAPCE-R0_snap.fits;1.43921;26477.1;1.12371;0
20210422235021165_ALFAPCE-R0_snap.fits;1.39309;26484.4;1.26229;0
20210422235121239_ALFAPCE-R0_snap.fits;1.44251;26544.4;1.29449;0
20210422235221314_ALFAPCE-R0_snap.fits;1.09871;26472.7;1.51287;0
20210422235321389_ALFAPCE-R0_snap.fits;1.71807;26471.2;1.2386;0
20210422235421463_ALFAPCE-R0_snap.fits;1.25418;26449.2;1.1774;0
20210422235521538_ALFAPCE-R0_snap.fits;1.53572;26493.2;1.16486;0
20210422235621613_ALFAPCE-R0_snap.fits;1.44961;26510.7;1.04789;0
20210422235721687_ALFAPCE-R0_snap.fits;1.30372;26472.7;1.31196;0
20210422235821762_ALFAPCE-R0_snap.fits;1.70695;26455.1;1.02972;0
20210422235921837_ALFAPCE-R0_snap.fits;1.34797;26472.7;1.17841;0
