# file name; noise; peak f.; mag.; duration
20210422150041666_ALFAPCE-R0_snap.fits;1.32454;26502;1.22251;0
20210422150141741_ALFAPCE-R0_snap.fits;1.58077;26522.5;1.1531;0
20210422150241815_ALFAPCE-R0_snap.fits;1.28632;26478.5;1.05204;0
20210422150341890_ALFAPCE-R0_snap.fits;1.64125;26522.5;1.01571;0
20210422150441965_ALFAPCE-R0_snap.fits;1.77032;26474.1;1.2963;0
20210422150542039_ALFAPCE-R0_snap.fits;1.31183;26458;0.975175;0
20210422150642114_ALFAPCE-R0_snap.fits;1.79682;26523.9;1.11128;0
20210422150742189_ALFAPCE-R0_snap.fits;1.502;26522.5;1.16881;0
20210422150842263_ALFAPCE-R0_snap.fits;1.53418;26458;1.04632;0
20210422150942338_ALFAPCE-R0_snap.fits;1.35174;26503.4;1.0423;0
20210422151042413_ALFAPCE-R0_snap.fits;1.39457;26480;0.957135;0
20210422151142487_ALFAPCE-R0_snap.fits;1.16296;26544.4;1.20617;0
20210422151242562_ALFAPCE-R0_snap.fits;1.34578;26512.2;1.37355;0
20210422151342637_ALFAPCE-R0_snap.fits;1.53398;26529.8;1.08359;0
20210422151442711_ALFAPCE-R0_snap.fits;1.17244;26463.9;1.17714;0
20210422151542786_ALFAPCE-R0_snap.fits;1.32151;26455.1;1.11079;0
20210422151642861_ALFAPCE-R0_snap.fits;1.50156;26540;1.30461;0
20210422151742935_ALFAPCE-R0_snap.fits;1.35286;26466.8;1.25621;0
20210422151843010_ALFAPCE-R0_snap.fits;1.30771;26455.1;0.986117;0
20210422151943085_ALFAPCE-R0_snap.fits;1.36846;26469.7;1.41012;0
20210422152043159_ALFAPCE-R0_snap.fits;1.21597;26450.7;1.46749;0
20210422152143234_ALFAPCE-R0_snap.fits;1.37633;26452.1;0.969699;0
20210422152243309_ALFAPCE-R0_snap.fits;1.22579;26488.8;1.55615;0
20210422152343383_ALFAPCE-R0_snap.fits;1.52269;26488.8;1.03162;0
20210422152443458_ALFAPCE-R0_snap.fits;1.3615;26458;1.50446;0
20210422152543533_ALFAPCE-R0_snap.fits;1.60739;26453.6;1.67486;0
20210422152643607_ALFAPCE-R0_snap.fits;1.29079;26460.9;1.10691;0
20210422152743682_ALFAPCE-R0_snap.fits;1.47412;26466.8;1.17964;0
20210422152843757_ALFAPCE-R0_snap.fits;1.65643;26515.1;1.009;0
20210422152943831_ALFAPCE-R0_snap.fits;1.49626;26450.7;1.47654;0
20210422153043906_ALFAPCE-R0_snap.fits;1.29242;26487.3;1.35679;0
20210422153143981_ALFAPCE-R0_snap.fits;1.4089;26460.9;1.08354;0
20210422153244055_ALFAPCE-R0_snap.fits;1.34927;26529.8;1.2475;0
20210422153344130_ALFAPCE-R0_snap.fits;1.37645;26452.1;1.01673;0
20210422153444205_ALFAPCE-R0_snap.fits;1.53083;26468.3;1.3959;0
20210422153544279_ALFAPCE-R0_snap.fits;1.28398;26545.9;1.11417;0
20210422153644354_ALFAPCE-R0_snap.fits;1.21263;26526.9;0.849397;0
20210422153744429_ALFAPCE-R0_snap.fits;1.21131;26460.9;1.03749;0
20210422153844503_ALFAPCE-R0_snap.fits;1.38849;26488.8;1.23551;0
20210422153944578_ALFAPCE-R0_snap.fits;1.33323;26497.6;0.889231;0
20210422154044653_ALFAPCE-R0_snap.fits;1.47778;26466.8;1.57839;0
20210422154144727_ALFAPCE-R0_snap.fits;1.45319;26472.7;1.20475;0
20210422154244802_ALFAPCE-R0_snap.fits;1.52669;26472.7;1.58018;0
20210422154344877_ALFAPCE-R0_snap.fits;1.19909;26474.1;0.976804;0
20210422154444951_ALFAPCE-R0_snap.fits;1.54661;26526.9;1.45312;0
20210422154545026_ALFAPCE-R0_snap.fits;1.32966;26484.4;0.886047;0
20210422154645101_ALFAPCE-R0_snap.fits;1.55478;26523.9;1.16779;0
20210422154745175_ALFAPCE-R0_snap.fits;1.34786;26493.2;1.17831;0
20210422154845250_ALFAPCE-R0_snap.fits;1.52298;26481.4;1.09612;0
20210422154945325_ALFAPCE-R0_snap.fits;1.2927;26493.2;1.13918;0
20210422155045399_ALFAPCE-R0_snap.fits;1.39468;26534.2;1.20114;0
20210422155145474_ALFAPCE-R0_snap.fits;1.40063;26482.9;0.870973;0
20210422155245549_ALFAPCE-R0_snap.fits;1.26263;26518.1;1.13429;0
20210422155345623_ALFAPCE-R0_snap.fits;1.44122;26515.1;1.3845;0
20210422155445698_ALFAPCE-R0_snap.fits;1.5386;26534.2;1.29824;0
20210422155545773_ALFAPCE-R0_snap.fits;1.50247;26481.4;1.41052;0
20210422155645847_ALFAPCE-R0_snap.fits;1.35604;26513.7;1.35194;0
20210422155745922_ALFAPCE-R0_snap.fits;1.22895;26466.8;1.22319;0
20210422155845997_ALFAPCE-R0_snap.fits;1.40485;26506.3;1.2169;0
20210422155946071_ALFAPCE-R0_snap.fits;1.62321;26544.4;1.13788;0
