# file name; noise; peak f.; mag.; duration
20210422200003991_ALFAPCE-R0_snap.fits;1.67946;26547.4;1.46621;0
20210422200104066_ALFAPCE-R0_snap.fits;1.39849;26534.2;1.0873;0
20210422200204141_ALFAPCE-R0_snap.fits;1.41242;26494.6;1.16248;0
20210422200304215_ALFAPCE-R0_snap.fits;1.39338;26507.8;1.46164;0
20210422200404290_ALFAPCE-R0_snap.fits;1.26236;26531.2;1.56355;0
20210422200504365_ALFAPCE-R0_snap.fits;1.22871;26543;1.1237;0
20210422200604439_ALFAPCE-R0_snap.fits;1.48497;26452.1;1.17104;0
20210422200704514_ALFAPCE-R0_snap.fits;1.50327;26516.6;1.21187;0
20210422200804589_ALFAPCE-R0_snap.fits;1.25793;26478.5;1.16836;0
20210422200904663_ALFAPCE-R0_snap.fits;1.58886;26466.8;1.39796;0
20210422201004738_ALFAPCE-R0_snap.fits;1.26044;26453.6;0.989639;0
20210422201104813_ALFAPCE-R0_snap.fits;1.48974;26477.1;1.26812;0
20210422201204887_ALFAPCE-R0_snap.fits;1.54336;26528.3;1.02639;0
20210422201304962_ALFAPCE-R0_snap.fits;1.30073;26453.6;1.00685;0
20210422201405037_ALFAPCE-R0_snap.fits;1.47249;26499;1.22228;0
20210422201505111_ALFAPCE-R0_snap.fits;1.45472;26519.5;1.0627;0
20210422201605186_ALFAPCE-R0_snap.fits;1.25224;26540;1.18676;0
20210422201705261_ALFAPCE-R0_snap.fits;1.42202;26491.7;1.16127;0
20210422201805335_ALFAPCE-R0_snap.fits;1.35863;26510.7;1.29812;0
20210422201905410_ALFAPCE-R0_snap.fits;1.63377;26529.8;1.36171;0
20210422202005485_ALFAPCE-R0_snap.fits;1.48181;26528.3;1.23096;0
20210422202105559_ALFAPCE-R0_snap.fits;1.39302;26544.4;1.32444;0
20210422202205634_ALFAPCE-R0_snap.fits;1.58499;26512.2;1.28655;0
20210422202305709_ALFAPCE-R0_snap.fits;1.34419;26481.4;1.20212;0
20210422202405783_ALFAPCE-R0_snap.fits;1.36358;26460.9;1.16219;0
20210422202505858_ALFAPCE-R0_snap.fits;1.52693;26481.4;1.21844;0
20210422202605933_ALFAPCE-R0_snap.fits;1.38081;26497.6;1.12511;0
20210422202706007_ALFAPCE-R0_snap.fits;1.44289;26477.1;1.02269;0
20210422202806082_ALFAPCE-R0_snap.fits;1.4298;26513.7;1.16606;0
20210422202906157_ALFAPCE-R0_snap.fits;1.51836;26499;1.05318;0
20210422203006231_ALFAPCE-R0_snap.fits;1.51422;26453.6;1.3284;0
20210422203106306_ALFAPCE-R0_snap.fits;1.55611;26526.9;0.982156;0
20210422203206381_ALFAPCE-R0_snap.fits;1.48694;26504.9;1.04716;0
20210422203306455_ALFAPCE-R0_snap.fits;1.56754;26453.6;1.22712;0
20210422203406530_ALFAPCE-R0_snap.fits;1.56379;26475.6;1.27139;0
20210422203506605_ALFAPCE-R0_snap.fits;1.41898;26456.5;1.42056;0
20210422203606679_ALFAPCE-R0_snap.fits;1.57482;26531.2;1.1803;0
20210422203706754_ALFAPCE-R0_snap.fits;1.64339;26450.7;1.08306;0
20210422203806829_ALFAPCE-R0_snap.fits;1.42656;26480;1.09016;0
20210422203906903_ALFAPCE-R0_snap.fits;1.45181;26487.3;1.28537;0
20210422204006978_ALFAPCE-R0_snap.fits;1.37769;26463.9;1.37631;0
20210422204107053_ALFAPCE-R0_snap.fits;1.36699;26513.7;1.37926;0
20210422204207127_ALFAPCE-R0_snap.fits;1.51416;26487.3;1.15094;0
20210422204307202_ALFAPCE-R0_snap.fits;1.47076;26482.9;1.21903;0
20210422204407277_ALFAPCE-R0_snap.fits;1.35052;26480;1.16423;0
20210422204507351_ALFAPCE-R0_snap.fits;1.45031;26485.8;1.15264;0
20210422204607426_ALFAPCE-R0_snap.fits;1.21923;26480;1.12829;0
20210422204707501_ALFAPCE-R0_snap.fits;1.30163;26535.6;1.3568;0
20210422204807575_ALFAPCE-R0_snap.fits;1.57412;26497.6;1.26364;0
20210422204907650_ALFAPCE-R0_snap.fits;1.43081;26515.1;1.45167;0
20210422205007725_ALFAPCE-R0_snap.fits;1.23563;26478.5;1.32926;0
20210422205107799_ALFAPCE-R0_snap.fits;1.14355;26490.2;1.06409;0
20210422205207874_ALFAPCE-R0_snap.fits;1.23523;26468.3;1.47777;0
20210422205307949_ALFAPCE-R0_snap.fits;1.37841;26493.2;1.15073;0
20210422205408023_ALFAPCE-R0_snap.fits;1.46478;26535.6;1.48448;0
20210422205508098_ALFAPCE-R0_snap.fits;1.53805;26532.7;1.3809;0
20210422205608173_ALFAPCE-R0_snap.fits;1.33329;26478.5;1.49116;0
20210422205708247_ALFAPCE-R0_snap.fits;1.29462;26538.6;1.24144;0
20210422205808322_ALFAPCE-R0_snap.fits;1.38507;26472.7;1.38461;0
20210422205908397_ALFAPCE-R0_snap.fits;1.33353;26490.2;1.17423;0
