#timestamp,LO_Frequency,Hit,StdDev 
1619082015.2,286046999.4,N
1619082035.9,286046999.0,N
1619082055.7,286046998.9,N
1619082075.6,286046999.4,N
1619082095.4,286046999.0,N
1619082115.2,286046999.3,N
1619082135.1,286046999.3,N
1619082136.0,286046999.3,N
1619082155.8,286046999.4,N
1619082175.7,286046996.6,Y
1619082195.5,286047000.8,P
1619082215.3,286047000.7,N
1619082235.2,286047000.6,N
1619082255.0,286047000.5,N
1619082255.9,286047000.5,N
1619082275.8,286047000.5,N
1619082295.6,286046998.2,Y
1619082315.4,286047001.2,P
1619082335.3,286046998.3,P
1619082355.1,286046999.1,N
1619082375.8,286046998.6,N
1619082395.7,286046998.6,N
1619082415.5,286046998.5,N
1619082435.4,286046998.2,N
1619082455.2,286046998.3,N
1619082475.0,286046998.6,N
1619082475.9,286046998.6,N
1619082495.8,286046998.5,N
1619082515.6,286046999.3,N
1619082535.4,286046998.5,N
1619082555.3,286046998.1,N
1619082575.1,286046998.4,N
1619082595.9,286042416.8,Y
1619082615.7,286047000.4,P
1619082635.5,286047001.1,N
1619082655.4,286047000.0,N
1619082675.2,286046998.2,N
1619082695.0,286047000.2,N
1619082696.0,286047000.2,N
1619082715.8,286047001.2,N
1619082735.6,286047000.3,N
1619082755.5,286047000.6,N
1619082775.3,286046998.2,N
1619082795.1,286047000.6,N
1619082815.9,286047000.9,N
1619082835.7,286047000.9,N
1619082855.6,286047000.8,N
1619082875.4,286046999.9,N
1619082895.2,286046998.1,N
1619082915.1,286047001.1,N
1619082916.0,286047001.1,N
1619082935.8,286047001.0,N
1619082955.6,286047000.0,N
1619082975.5,286047000.4,N
1619082995.3,286046998.1,N
1619083015.2,286047000.7,N
1619083035.9,286047000.9,N
1619083055.7,286047000.7,N
1619083075.6,286047000.7,N
1619083095.4,286046998.1,N
1619083115.2,286047001.2,N
1619083135.1,286047000.5,N
1619083136.0,286047000.5,N
1619083155.8,286047001.0,N
1619083175.7,286047000.9,N
1619083195.5,286047000.2,N
1619083215.3,286047000.0,N
1619083235.2,286047000.3,N
1619083255.0,286046999.8,N
1619083255.9,286046999.8,N
1619083275.7,286047000.4,N
1619083295.6,286047000.3,N
1619083315.4,286047000.3,N
1619083335.3,286047000.2,N
1619083355.1,286047002.8,Y
1619083375.8,286046999.7,P
1619083395.7,286047000.1,N
1619083415.5,286047002.2,P
1619083435.4,286047002.3,N
1619083455.2,286047002.8,N
1619083475.0,286047002.4,N
1619083475.9,286047002.4,N
1619083495.8,286047002.7,N
1619083515.6,286046999.7,N
1619083535.4,286046999.7,N
1619083555.3,286047000.2,N
1619083575.1,286043162.1,Y
1619083595.9,286047000.5,P
1619083615.7,286047000.0,N
1619083635.5,286047000.4,N
1619083655.4,286047000.4,N
1619083675.2,286046999.9,N
1619083695.1,286047000.1,N
1619083696.0,286047000.1,N
1619083715.8,286047002.8,Y
1619083735.6,286047000.2,P
1619083755.5,286047002.8,P
1619083775.3,286047002.6,N
1619083795.1,286046999.8,N
1619083815.9,286047001.5,N
1619083835.7,286047001.5,N
1619083855.6,286047001.7,N
1619083875.4,286047001.7,N
1619083895.2,286047001.6,N
1619083915.1,286047002.3,N
1619083916.0,286047002.3,N
1619083935.8,286047001.7,N
1619083955.6,286047001.4,N
1619083975.5,286047001.5,N
1619083995.3,286047004.4,Y
1619084015.2,286047002.7,P
1619084035.0,286046999.8,N
1619084035.9,286046999.8,N
1619084055.7,286047000.1,N
1619084075.6,286047000.0,N
1619084095.4,286047002.6,N
1619084115.3,286047000.2,N
1619084135.1,286047002.4,N
1619084136.0,286047002.4,N
1619084155.8,286047002.7,N
1619084175.7,286047002.8,N
1619084195.5,286047000.1,N
1619084215.3,286047002.0,N
1619084235.2,286047001.9,N
1619084255.0,286047002.7,N
1619084255.9,286047002.7,N
1619084275.8,286047002.6,N
1619084295.6,286047001.5,N
1619084315.4,286047001.5,N
1619084335.3,286047001.6,N
1619084355.1,286047002.0,N
1619084375.9,286047002.4,N
1619084395.7,286047002.2,N
1619084415.5,286047002.1,N
1619084435.4,286047004.4,Y
1619084455.2,286047002.3,P
1619084475.0,286047001.7,P
1619084475.9,286047001.7,P
1619084495.8,286047004.3,Y
1619084515.6,286047002.4,P
1619084535.5,286047002.5,P
1619084555.3,286047000.2,N
1619084575.1,286046999.7,N
1619084595.9,286047000.1,N
1619084615.7,286047000.1,N
1619084635.5,286047002.1,N
1619084655.4,286047002.7,N
1619084675.2,286047002.8,N
1619084695.1,286047001.9,N
1619084696.0,286047001.9,N
1619084715.8,286047001.6,N
1619084735.6,286047001.9,N
1619084755.5,286047001.6,N
1619084775.3,286047001.8,N
1619084795.2,286047001.4,N
1619084815.9,286047004.2,Y
1619084835.7,286047000.2,P
1619084855.6,286046999.8,N
1619084875.4,286047002.2,N
1619084895.2,286047001.6,N
1619084915.1,286047001.7,N
1619084916.0,286047001.7,N
1619084935.8,286047001.7,N
1619084955.7,286047001.3,N
1619084975.5,286047003.5,Y
1619084995.3,286047011.9,P
1619085015.2,286047006.0,N
1619085035.0,286047005.5,N
1619085035.9,286047005.5,N
1619085055.8,286047004.9,N
1619085075.6,286047005.0,N
1619085095.4,286047007.5,N
1619085115.3,286047006.8,N
1619085135.1,286047006.9,N
1619085155.8,286047006.7,N
1619085175.7,286047008.5,Y
1619085195.5,286047001.9,P
1619085215.4,286047001.9,N
1619085235.2,286047002.0,N
1619085255.0,286047001.4,N
1619085255.9,286047001.4,N
1619085275.8,286047002.9,N
1619085295.6,286047003.2,N
1619085315.5,286047003.4,N
1619085335.3,286047003.2,N
1619085355.1,286047005.3,Y
1619085375.9,286047004.4,P
1619085395.7,286047004.3,P
1619085415.6,286047003.8,P
1619085435.4,286047003.8,Y
1619085455.2,286047000.9,P
1619085475.1,286047000.5,N
1619085476.0,286047000.5,N
1619085495.8,286046999.9,N
1619085515.7,286047002.5,N
1619085535.5,286047002.7,N
1619085555.3,286047002.7,N
1619085575.2,286047002.5,N
1619085595.9,286047001.9,N
