# file name; noise; peak f.; mag.; duration
20210422060001346_ALFAPCE-R0_snap.fits;1.45674;26490.2;1.09572;0
20210422060101421_ALFAPCE-R0_snap.fits;1.4022;26458;1.10055;0
20210422060201495_ALFAPCE-R0_snap.fits;1.43749;26496.1;1.18677;0
20210422060301570_ALFAPCE-R0_snap.fits;1.2448;26544.4;1.41347;0
20210422060401645_ALFAPCE-R0_snap.fits;1.19937;26537.1;1.41855;0
20210422060501719_ALFAPCE-R0_snap.fits;1.52955;26510.7;1.04386;0
20210422060601794_ALFAPCE-R0_snap.fits;1.35784;26478.5;1.29002;0
20210422060701869_ALFAPCE-R0_snap.fits;1.36704;26535.6;1.24651;0
20210422060801943_ALFAPCE-R0_snap.fits;1.38331;26481.4;1.50698;0
20210422060902018_ALFAPCE-R0_snap.fits;1.44794;26529.8;1.00025;0
20210422061002093_ALFAPCE-R0_snap.fits;1.44236;26537.1;1.12996;0
20210422061102167_ALFAPCE-R0_snap.fits;1.55928;26509.3;1.65491;0
20210422061202242_ALFAPCE-R0_snap.fits;1.21884;26459.5;1.05829;0
20210422061302317_ALFAPCE-R0_snap.fits;1.25282;26538.6;1.15705;0
20210422061402391_ALFAPCE-R0_snap.fits;1.41423;26458;1.53418;0
20210422061502466_ALFAPCE-R0_snap.fits;1.61662;26485.8;1.15565;0
20210422061602541_ALFAPCE-R0_snap.fits;1.47619;26503.4;1.46573;0
20210422061702615_ALFAPCE-R0_snap.fits;1.50053;26466.8;1.22168;0
20210422061802690_ALFAPCE-R0_snap.fits;1.49503;26478.5;1.17328;0
20210422061902765_ALFAPCE-R0_snap.fits;1.4257;26500.5;1.24535;0
20210422062002839_ALFAPCE-R0_snap.fits;1.40278;26547.4;1.23546;0
20210422062102914_ALFAPCE-R0_snap.fits;1.48298;26485.8;1.12279;0
20210422062202989_ALFAPCE-R0_snap.fits;1.48804;26466.8;1.02015;0
20210422062303063_ALFAPCE-R0_snap.fits;1.52071;26509.3;1.17632;0
20210422062403138_ALFAPCE-R0_snap.fits;1.47379;26494.6;1.13559;0
20210422062503213_ALFAPCE-R0_snap.fits;1.49785;26493.2;1.03833;0
20210422062603287_ALFAPCE-R0_snap.fits;1.55175;26518.1;1.30453;0
20210422062703362_ALFAPCE-R0_snap.fits;1.5515;26526.9;1.25888;0
20210422062803437_ALFAPCE-R0_snap.fits;1.33724;26468.3;1.17247;0
20210422062903511_ALFAPCE-R0_snap.fits;1.44556;26523.9;1.27444;0
20210422063003586_ALFAPCE-R0_snap.fits;1.69217;26474.1;1.35566;0
20210422063103661_ALFAPCE-R0_snap.fits;1.34821;26507.8;1.24781;0
20210422063203735_ALFAPCE-R0_snap.fits;1.43334;26456.5;1.112;0
20210422063303810_ALFAPCE-R0_snap.fits;1.19333;26488.8;1.32609;0
20210422063403885_ALFAPCE-R0_snap.fits;1.43724;26475.6;1.15658;0
20210422063503959_ALFAPCE-R0_snap.fits;1.69625;26504.9;1.02141;0
20210422063604034_ALFAPCE-R0_snap.fits;1.35542;26484.4;1.08601;0
20210422063704109_ALFAPCE-R0_snap.fits;1.32342;26535.6;2.05678;0
20210422063804183_ALFAPCE-R0_snap.fits;1.48064;26515.1;1.14982;0
20210422063904258_ALFAPCE-R0_snap.fits;1.29321;26482.9;1.21737;0
20210422064004333_ALFAPCE-R0_snap.fits;1.29381;26526.9;1.0998;0
20210422064104407_ALFAPCE-R0_snap.fits;1.3574;26506.3;1.20183;0
20210422064204482_ALFAPCE-R0_snap.fits;1.66726;26491.7;1.34927;0
20210422064304557_ALFAPCE-R0_snap.fits;1.50079;26494.6;1.28598;0
20210422064404631_ALFAPCE-R0_snap.fits;1.31966;26503.4;1.41829;0
20210422064504706_ALFAPCE-R0_snap.fits;1.49083;26475.6;1.43971;0
20210422064604781_ALFAPCE-R0_snap.fits;1.53507;26531.2;1.03177;0
20210422064704855_ALFAPCE-R0_snap.fits;1.22323;26488.8;1.15834;0
20210422064804930_ALFAPCE-R0_snap.fits;1.47588;26545.9;1.24013;0
20210422064905005_ALFAPCE-R0_snap.fits;1.56206;26460.9;1.27111;0
20210422065005079_ALFAPCE-R0_snap.fits;1.42956;26496.1;1.41649;0
20210422065105154_ALFAPCE-R0_snap.fits;1.33276;26537.1;1.34255;0
20210422065205229_ALFAPCE-R0_snap.fits;1.50913;26453.6;1.21799;0
20210422065305303_ALFAPCE-R0_snap.fits;1.39004;26484.4;1.38287;0
20210422065405378_ALFAPCE-R0_snap.fits;1.47306;26453.6;1.13807;0
20210422065505453_ALFAPCE-R0_snap.fits;1.41317;26499;1.29676;0
20210422065605527_ALFAPCE-R0_snap.fits;1.39923;26544.4;1.35298;0
20210422065705602_ALFAPCE-R0_snap.fits;1.63387;26449.2;1.15064;0
20210422065805677_ALFAPCE-R0_snap.fits;1.44009;26543;1.7028;0
20210422065905751_ALFAPCE-R0_snap.fits;1.50465;26481.4;1.41087;0
