# file name; noise; peak f.; mag.; duration
20210422110023746_ALFAPCE-R0_snap.fits;1.78491;26535.6;1.02035;0
20210422110123821_ALFAPCE-R0_snap.fits;1.38578;26456.5;1.35617;0
20210422110223895_ALFAPCE-R0_snap.fits;1.40682;26531.2;1.23198;0
20210422110323970_ALFAPCE-R0_snap.fits;1.57037;26462.4;1.23768;0
20210422110424045_ALFAPCE-R0_snap.fits;1.36966;26521;1.40981;0
20210422110524119_ALFAPCE-R0_snap.fits;1.26225;26510.7;1.61702;0
20210422110624194_ALFAPCE-R0_snap.fits;1.41227;26519.5;1.35959;0
20210422110724269_ALFAPCE-R0_snap.fits;1.34232;26458;1.19335;0
20210422110824343_ALFAPCE-R0_snap.fits;1.22212;26496.1;0.977133;0
20210422110924418_ALFAPCE-R0_snap.fits;1.22639;26515.1;1.07273;0
20210422111024493_ALFAPCE-R0_snap.fits;1.46203;26545.9;1.50951;0
20210422111124567_ALFAPCE-R0_snap.fits;1.26696;26506.3;1.664;0
20210422111224642_ALFAPCE-R0_snap.fits;1.55703;26528.3;1.02557;0
20210422111324717_ALFAPCE-R0_snap.fits;1.38526;26472.7;1.2132;0
20210422111424791_ALFAPCE-R0_snap.fits;1.56053;26449.2;1.38794;0
20210422111524866_ALFAPCE-R0_snap.fits;1.33878;26499;1.42472;0
20210422111624941_ALFAPCE-R0_snap.fits;1.37236;26535.6;1.30003;0
20210422111725015_ALFAPCE-R0_snap.fits;1.54386;26474.1;1.20422;0
20210422111825090_ALFAPCE-R0_snap.fits;1.37426;26450.7;1.15609;0
20210422111925165_ALFAPCE-R0_snap.fits;1.40648;26460.9;1.55047;0
20210422112025239_ALFAPCE-R0_snap.fits;1.38331;26537.1;1.36376;0
20210422112125314_ALFAPCE-R0_snap.fits;1.34749;26547.4;1.13715;0
20210422112225389_ALFAPCE-R0_snap.fits;1.1387;26496.1;1.01182;0
20210422112325463_ALFAPCE-R0_snap.fits;1.37652;26490.2;1.35912;0
20210422112425538_ALFAPCE-R0_snap.fits;1.58259;26516.6;1.20228;0
20210422112525613_ALFAPCE-R0_snap.fits;1.46225;26525.4;1.35406;0
20210422112625687_ALFAPCE-R0_snap.fits;1.66358;26472.7;1.40935;0
20210422112725762_ALFAPCE-R0_snap.fits;1.32966;26472.7;1.22955;0
20210422112825837_ALFAPCE-R0_snap.fits;1.42251;26544.4;1.08645;0
20210422112925911_ALFAPCE-R0_snap.fits;1.36511;26469.7;1.44951;0
20210422113025986_ALFAPCE-R0_snap.fits;1.24549;26462.4;1.12484;0
20210422113126061_ALFAPCE-R0_snap.fits;1.30726;26497.6;1.47615;0
20210422113226135_ALFAPCE-R0_snap.fits;1.26837;26475.6;1.20314;0
20210422113326210_ALFAPCE-R0_snap.fits;1.48881;26463.9;0.95999;0
20210422113426285_ALFAPCE-R0_snap.fits;1.47233;26513.7;1.14912;0
20210422113526359_ALFAPCE-R0_snap.fits;1.46421;26466.8;1.37378;0
20210422113626434_ALFAPCE-R0_snap.fits;1.3562;26462.4;1.1069;0
20210422113726509_ALFAPCE-R0_snap.fits;1.34412;26547.4;1.2555;0
20210422113826583_ALFAPCE-R0_snap.fits;1.46908;26481.4;1.53044;0
20210422113926658_ALFAPCE-R0_snap.fits;1.67;26466.8;1.21406;0
20210422114026733_ALFAPCE-R0_snap.fits;1.68186;26449.2;1.33031;0
20210422114126807_ALFAPCE-R0_snap.fits;1.2024;26449.2;1.10477;0
20210422114226882_ALFAPCE-R0_snap.fits;1.307;26485.8;1.16654;0
20210422114326957_ALFAPCE-R0_snap.fits;1.58922;26519.5;1.295;0
20210422114427031_ALFAPCE-R0_snap.fits;1.2968;26516.6;1.09387;0
20210422114527106_ALFAPCE-R0_snap.fits;1.41745;26484.4;1.07275;0
20210422114627181_ALFAPCE-R0_snap.fits;1.2138;26528.3;0.94595;0
20210422114727255_ALFAPCE-R0_snap.fits;1.47801;26499;1.39728;0
20210422114827330_ALFAPCE-R0_snap.fits;1.36078;26491.7;1.25691;0
20210422114927405_ALFAPCE-R0_snap.fits;1.32111;26462.4;1.61347;0
20210422115027479_ALFAPCE-R0_snap.fits;1.32286;26528.3;0.882785;0
20210422115127554_ALFAPCE-R0_snap.fits;1.20951;26478.5;1.11932;0
20210422115227629_ALFAPCE-R0_snap.fits;1.41562;26502;1.3893;0
20210422115327703_ALFAPCE-R0_snap.fits;1.32945;26522.5;1.36721;0
20210422115427778_ALFAPCE-R0_snap.fits;1.34484;26485.8;1.19642;0
20210422115527853_ALFAPCE-R0_snap.fits;1.51324;26502;1.14808;0
20210422115627927_ALFAPCE-R0_snap.fits;1.41599;26532.7;1.42948;0
20210422115728002_ALFAPCE-R0_snap.fits;1.52377;26510.7;1.50339;0
20210422115828077_ALFAPCE-R0_snap.fits;1.3034;26510.7;1.12429;0
20210422115928151_ALFAPCE-R0_snap.fits;1.35047;26544.4;1.17091;0
