# file name; noise; peak f.; mag.; duration
20210422010039021_ALFAPCE-R0_snap.fits;1.35102;26460.9;1.19765;0
20210422010139095_ALFAPCE-R0_snap.fits;1.39197;26513.7;0.973021;0
20210422010239170_ALFAPCE-R0_snap.fits;1.57962;26481.4;1.61235;0
20210422010339245_ALFAPCE-R0_snap.fits;1.4283;26513.7;0.995736;0
20210422010439319_ALFAPCE-R0_snap.fits;1.06107;26516.6;1.50274;0
20210422010539394_ALFAPCE-R0_snap.fits;1.27856;26537.1;1.14007;0
20210422010639469_ALFAPCE-R0_snap.fits;1.12259;26504.9;1.19145;0
20210422010739543_ALFAPCE-R0_snap.fits;1.33588;26512.2;1.41025;0
20210422010839618_ALFAPCE-R0_snap.fits;1.29375;26529.8;1.18732;0
20210422010939693_ALFAPCE-R0_snap.fits;1.1451;26531.2;1.53476;0
20210422011039767_ALFAPCE-R0_snap.fits;1.37064;26482.9;1.17606;0
20210422011139842_ALFAPCE-R0_snap.fits;1.69314;26462.4;1.15304;0
20210422011239917_ALFAPCE-R0_snap.fits;1.28935;26477.1;1.04169;0
20210422011339991_ALFAPCE-R0_snap.fits;1.34326;26512.2;1.10575;0
20210422011440066_ALFAPCE-R0_snap.fits;1.32947;26481.4;1.44234;0
20210422011540141_ALFAPCE-R0_snap.fits;1.31665;26507.8;1.07205;0
20210422011640215_ALFAPCE-R0_snap.fits;1.538;26506.3;1.13115;0
20210422011740290_ALFAPCE-R0_snap.fits;1.39134;26516.6;1.30237;0
20210422011840365_ALFAPCE-R0_snap.fits;1.55606;26515.1;1.65475;0
20210422011940439_ALFAPCE-R0_snap.fits;1.34671;26515.1;1.21671;0
20210422012040514_ALFAPCE-R0_snap.fits;1.52639;26513.7;1.44077;0
20210422012140589_ALFAPCE-R0_snap.fits;1.28892;26490.2;1.29816;0
20210422012240663_ALFAPCE-R0_snap.fits;1.43439;26538.6;1.04512;0
20210422012340738_ALFAPCE-R0_snap.fits;1.543;26472.7;1.35303;0
20210422012440813_ALFAPCE-R0_snap.fits;1.22415;26526.9;1.28894;0
20210422012540887_ALFAPCE-R0_snap.fits;1.50912;26465.3;1.31843;0
20210422012640962_ALFAPCE-R0_snap.fits;1.55526;26474.1;1.18501;0
20210422012741037_ALFAPCE-R0_snap.fits;1.31477;26500.5;1.32023;0
20210422012841111_ALFAPCE-R0_snap.fits;1.4234;26469.7;1.10329;0
20210422012941186_ALFAPCE-R0_snap.fits;1.34142;26502;1.02221;0
20210422013041261_ALFAPCE-R0_snap.fits;1.57333;26491.7;1.28619;0
20210422013141335_ALFAPCE-R0_snap.fits;1.59219;26540;1.24924;0
20210422013241410_ALFAPCE-R0_snap.fits;1.45662;26466.8;1.34089;0
20210422013341485_ALFAPCE-R0_snap.fits;1.64568;26503.4;1.19012;0
20210422013441559_ALFAPCE-R0_snap.fits;1.2749;26463.9;1.31631;0
20210422013541634_ALFAPCE-R0_snap.fits;1.40435;26459.5;1.24337;0
20210422013641709_ALFAPCE-R0_snap.fits;1.31614;26455.1;1.1899;0
20210422013741783_ALFAPCE-R0_snap.fits;1.30077;26512.2;1.55703;0
20210422013841858_ALFAPCE-R0_snap.fits;1.45486;26477.1;1.17301;0
20210422013941933_ALFAPCE-R0_snap.fits;1.40162;26488.8;1.05356;0
20210422014042007_ALFAPCE-R0_snap.fits;1.56617;26525.4;1.30243;0
20210422014142082_ALFAPCE-R0_snap.fits;1.85936;26516.6;1.2574;0
20210422014242157_ALFAPCE-R0_snap.fits;1.45127;26506.3;1.1586;0
20210422014342231_ALFAPCE-R0_snap.fits;1.3334;26510.7;1.21856;0
20210422014442306_ALFAPCE-R0_snap.fits;1.29604;26484.4;1.42856;0
20210422014542381_ALFAPCE-R0_snap.fits;1.44446;26455.1;1.33733;0
20210422014642455_ALFAPCE-R0_snap.fits;1.37473;26507.8;1.17276;0
20210422014742530_ALFAPCE-R0_snap.fits;1.48893;26502;1.34013;0
20210422014842605_ALFAPCE-R0_snap.fits;1.19223;26540;1.13025;0
20210422014942679_ALFAPCE-R0_snap.fits;1.32683;26462.4;1.05388;0
20210422015042754_ALFAPCE-R0_snap.fits;1.37174;26471.2;1.4959;0
20210422015142829_ALFAPCE-R0_snap.fits;1.35292;26487.3;1.14985;0
20210422015242903_ALFAPCE-R0_snap.fits;1.4005;26485.8;1.29532;0
20210422015342978_ALFAPCE-R0_snap.fits;1.39728;26513.7;1.13045;0
20210422015443053_ALFAPCE-R0_snap.fits;1.38195;26509.3;1.00929;0
20210422015543127_ALFAPCE-R0_snap.fits;1.15403;26481.4;1.10046;0
20210422015643202_ALFAPCE-R0_snap.fits;1.33068;26506.3;0.802573;0
20210422015743277_ALFAPCE-R0_snap.fits;1.37477;26500.5;1.39895;0
20210422015843351_ALFAPCE-R0_snap.fits;1.18902;26475.6;1.56898;0
20210422015943426_ALFAPCE-R0_snap.fits;1.42518;26496.1;1.25524;0
