# file name; noise; peak f.; mag.; duration
20210422170050626_ALFAPCE-R0_snap.fits;1.37178;26465.3;1.2143;0
20210422170150701_ALFAPCE-R0_snap.fits;1.47542;26497.6;1.18328;0
20210422170250775_ALFAPCE-R0_snap.fits;1.50774;26543;1.1122;0
20210422170350850_ALFAPCE-R0_snap.fits;1.28047;26497.6;1.31541;0
20210422170450925_ALFAPCE-R0_snap.fits;1.32064;26541.5;1.10032;0
20210422170550999_ALFAPCE-R0_snap.fits;1.38182;26497.6;1.73571;0
20210422170651074_ALFAPCE-R0_snap.fits;1.23409;26532.7;1.1879;0
20210422170751149_ALFAPCE-R0_snap.fits;1.6389;26503.4;1.08715;0
20210422170851223_ALFAPCE-R0_snap.fits;1.18104;26465.3;0.760179;0
20210422170951298_ALFAPCE-R0_snap.fits;1.47975;26544.4;1.25414;0
20210422171051373_ALFAPCE-R0_snap.fits;1.35869;26468.3;0.937968;0
20210422171151447_ALFAPCE-R0_snap.fits;1.25272;26507.8;1.35133;0
20210422171251522_ALFAPCE-R0_snap.fits;1.35799;26512.2;0.991741;0
20210422171351597_ALFAPCE-R0_snap.fits;1.36992;26510.7;1.55408;0
20210422171451671_ALFAPCE-R0_snap.fits;1.45527;26484.4;1.00616;0
20210422171551746_ALFAPCE-R0_snap.fits;1.38448;26478.5;1.21045;0
20210422171651821_ALFAPCE-R0_snap.fits;1.60638;26516.6;1.51917;0
20210422171751895_ALFAPCE-R0_snap.fits;1.18523;26541.5;1.04914;0
20210422171851970_ALFAPCE-R0_snap.fits;1.22569;26531.2;1.28622;0
20210422171952045_ALFAPCE-R0_snap.fits;1.29786;26509.3;1.16112;0
20210422172052119_ALFAPCE-R0_snap.fits;1.34501;26506.3;1.19612;0
20210422172152194_ALFAPCE-R0_snap.fits;1.69972;26513.7;1.21668;0
20210422172252269_ALFAPCE-R0_snap.fits;1.44875;26456.5;0.944339;0
20210422172352343_ALFAPCE-R0_snap.fits;1.43853;26471.2;1.26367;0
20210422172452418_ALFAPCE-R0_snap.fits;1.41497;26532.7;1.37409;0
20210422172552493_ALFAPCE-R0_snap.fits;1.39254;26543;1.31818;0
20210422172652567_ALFAPCE-R0_snap.fits;1.51196;26545.9;1.18028;0
20210422172752642_ALFAPCE-R0_snap.fits;1.46713;26449.2;0.916529;0
20210422172852717_ALFAPCE-R0_snap.fits;1.36479;26449.2;1.65925;0
20210422172952791_ALFAPCE-R0_snap.fits;1.26338;26513.7;1.09591;0
20210422173052866_ALFAPCE-R0_snap.fits;1.27325;26496.1;1.40102;0
20210422173152941_ALFAPCE-R0_snap.fits;1.45067;26547.4;1.6297;0
20210422173253015_ALFAPCE-R0_snap.fits;1.45732;26503.4;1.29724;0
20210422173353090_ALFAPCE-R0_snap.fits;1.3598;26516.6;1.37628;0
20210422173453165_ALFAPCE-R0_snap.fits;1.3429;26518.1;1.05903;0
20210422173553239_ALFAPCE-R0_snap.fits;1.55666;26487.3;1.29994;0
20210422173653314_ALFAPCE-R0_snap.fits;1.38049;26482.9;1.41168;0
20210422173753389_ALFAPCE-R0_snap.fits;1.42804;26480;1.15911;0
20210422173853463_ALFAPCE-R0_snap.fits;1.2222;26480;1.20827;0
20210422173953538_ALFAPCE-R0_snap.fits;1.45092;26458;0.940163;0
20210422174053613_ALFAPCE-R0_snap.fits;1.35753;26545.9;1.13245;0
20210422174153687_ALFAPCE-R0_snap.fits;1.52882;26529.8;1.06968;0
20210422174253762_ALFAPCE-R0_snap.fits;1.54455;26487.3;1.10246;0
20210422174353837_ALFAPCE-R0_snap.fits;1.20463;26528.3;1.27458;0
20210422174453911_ALFAPCE-R0_snap.fits;1.5312;26480;1.05107;0
20210422174553986_ALFAPCE-R0_snap.fits;1.34593;26459.5;1.04902;0
20210422174654061_ALFAPCE-R0_snap.fits;1.27732;26459.5;1.26373;0
20210422174754135_ALFAPCE-R0_snap.fits;1.36797;26475.6;1.06876;0
20210422174854210_ALFAPCE-R0_snap.fits;1.5206;26463.9;1.37016;0
20210422174954285_ALFAPCE-R0_snap.fits;1.30635;26477.1;1.03967;0
20210422175054359_ALFAPCE-R0_snap.fits;1.44307;26547.4;1.4723;0
20210422175154434_ALFAPCE-R0_snap.fits;1.39386;26497.6;0.971563;0
20210422175254509_ALFAPCE-R0_snap.fits;1.29114;26468.3;1.11694;0
20210422175354583_ALFAPCE-R0_snap.fits;1.28679;26537.1;0.909447;0
20210422175454658_ALFAPCE-R0_snap.fits;1.32952;26491.7;1.38579;0
20210422175554733_ALFAPCE-R0_snap.fits;1.35282;26493.2;1.30588;0
20210422175654807_ALFAPCE-R0_snap.fits;1.35454;26475.6;1.20384;0
20210422175754882_ALFAPCE-R0_snap.fits;1.18061;26484.4;1.23632;0
20210422175854957_ALFAPCE-R0_snap.fits;1.26233;26463.9;1.36663;0
20210422175955031_ALFAPCE-R0_snap.fits;1.56069;26493.2;1.25281;0
