# file name; noise; peak f.; mag.; duration
20210422030047981_ALFAPCE-R0_snap.fits;1.30465;26460.9;1.86096;0
20210422030148055_ALFAPCE-R0_snap.fits;1.32657;26493.2;1.03246;0
20210422030248130_ALFAPCE-R0_snap.fits;1.37589;26487.3;1.13335;0
20210422030348205_ALFAPCE-R0_snap.fits;1.27733;26535.6;0.871736;0
20210422030448279_ALFAPCE-R0_snap.fits;1.31835;26449.2;1.21987;0
20210422030548354_ALFAPCE-R0_snap.fits;1.29668;26453.6;1.21484;0
20210422030648429_ALFAPCE-R0_snap.fits;1.24996;26468.3;1.26021;0
20210422030748503_ALFAPCE-R0_snap.fits;1.36307;26465.3;1.31539;0
20210422030848578_ALFAPCE-R0_snap.fits;1.53367;26496.1;1.35308;0
20210422030948653_ALFAPCE-R0_snap.fits;1.61883;26487.3;1.39946;0
20210422031048727_ALFAPCE-R0_snap.fits;1.4757;26545.9;1.06858;0
20210422031148802_ALFAPCE-R0_snap.fits;1.13771;26504.9;1.25832;0
20210422031248877_ALFAPCE-R0_snap.fits;1.33569;26462.4;0.878673;0
20210422031348951_ALFAPCE-R0_snap.fits;1.35197;26487.3;1.26658;0
20210422031449026_ALFAPCE-R0_snap.fits;1.62499;26494.6;1.50664;0
20210422031549101_ALFAPCE-R0_snap.fits;1.25763;26452.1;1.16039;0
20210422031649175_ALFAPCE-R0_snap.fits;1.54683;26537.1;1.06086;0
20210422031749250_ALFAPCE-R0_snap.fits;1.44483;26488.8;1.4083;0
20210422031849325_ALFAPCE-R0_snap.fits;1.24745;26534.2;1.15408;0
20210422031949399_ALFAPCE-R0_snap.fits;1.53051;26468.3;1.02709;0
20210422032049474_ALFAPCE-R0_snap.fits;1.35215;26523.9;1.11766;0
20210422032149549_ALFAPCE-R0_snap.fits;1.43288;26474.1;1.44972;0
20210422032249623_ALFAPCE-R0_snap.fits;1.34385;26484.4;1.3601;0
20210422032349698_ALFAPCE-R0_snap.fits;1.3542;26543;1.42924;0
20210422032449773_ALFAPCE-R0_snap.fits;1.21207;26449.2;1.07371;0
20210422032549847_ALFAPCE-R0_snap.fits;1.55013;26537.1;1.41512;0
20210422032649922_ALFAPCE-R0_snap.fits;1.34589;26452.1;1.35677;0
20210422032749997_ALFAPCE-R0_snap.fits;1.44243;26503.4;1.12099;0
20210422032850071_ALFAPCE-R0_snap.fits;1.45693;26518.1;1.233;0
20210422032950146_ALFAPCE-R0_snap.fits;1.4533;26534.2;1.33131;0
20210422033050221_ALFAPCE-R0_snap.fits;1.56991;26472.7;0.965583;0
20210422033150295_ALFAPCE-R0_snap.fits;1.68684;26537.1;1.04135;0
20210422033250370_ALFAPCE-R0_snap.fits;1.33369;26507.8;1.34122;0
20210422033350445_ALFAPCE-R0_snap.fits;1.36686;26528.3;1.34924;0
20210422033450519_ALFAPCE-R0_snap.fits;1.28151;26526.9;0.999317;0
20210422033550594_ALFAPCE-R0_snap.fits;1.4846;26532.7;1.39842;0
20210422033650669_ALFAPCE-R0_snap.fits;1.24858;26540;1.31323;0
20210422033750743_ALFAPCE-R0_snap.fits;1.44395;26449.2;0.959387;0
20210422033850818_ALFAPCE-R0_snap.fits;1.41581;26485.8;1.19676;0
20210422033950893_ALFAPCE-R0_snap.fits;1.45178;26503.4;1.01748;0
20210422034050967_ALFAPCE-R0_snap.fits;1.16753;26502;1.21026;0
20210422034151042_ALFAPCE-R0_snap.fits;1.22397;26484.4;1.18716;0
20210422034251117_ALFAPCE-R0_snap.fits;1.79098;26485.8;1.08634;0
20210422034351191_ALFAPCE-R0_snap.fits;1.40853;26491.7;1.12373;0
20210422034451266_ALFAPCE-R0_snap.fits;1.30394;26497.6;1.34435;0
20210422034551341_ALFAPCE-R0_snap.fits;1.10152;26525.4;1.20789;0
20210422034651415_ALFAPCE-R0_snap.fits;1.53371;26496.1;1.37529;0
20210422034751490_ALFAPCE-R0_snap.fits;1.49763;26515.1;1.20847;0
20210422034851565_ALFAPCE-R0_snap.fits;1.35344;26525.4;1.24277;0
20210422034951639_ALFAPCE-R0_snap.fits;1.42995;26471.2;1.04422;0
20210422035051714_ALFAPCE-R0_snap.fits;1.27125;26480;1.21602;0
20210422035151789_ALFAPCE-R0_snap.fits;1.51646;26480;1.46705;0
20210422035251863_ALFAPCE-R0_snap.fits;1.50751;26484.4;1.28957;0
20210422035351938_ALFAPCE-R0_snap.fits;1.36083;26496.1;1.04268;0
20210422035452013_ALFAPCE-R0_snap.fits;1.30306;26453.6;1.03067;0
20210422035552087_ALFAPCE-R0_snap.fits;1.59981;26450.7;1.25504;0
20210422035652162_ALFAPCE-R0_snap.fits;1.26973;26466.8;1.18405;0
20210422035752237_ALFAPCE-R0_snap.fits;1.22993;26449.2;1.24513;0
20210422035852311_ALFAPCE-R0_snap.fits;1.52669;26532.7;1.28587;0
20210422035952386_ALFAPCE-R0_snap.fits;1.33255;26519.5;1.38885;0
