# file name; noise; peak f.; mag.; duration
20210422190059586_ALFAPCE-R0_snap.fits;1.30132;26500.5;1.2044;0
20210422190159661_ALFAPCE-R0_snap.fits;1.41494;26468.3;1.32196;0
20210422190259735_ALFAPCE-R0_snap.fits;1.53363;26494.6;1.13903;0
20210422190359810_ALFAPCE-R0_snap.fits;1.47446;26452.1;1.35583;0
20210422190459885_ALFAPCE-R0_snap.fits;1.48865;26481.4;1.24587;0
20210422190559959_ALFAPCE-R0_snap.fits;1.49617;26509.3;1.08317;0
20210422190700034_ALFAPCE-R0_snap.fits;1.45477;26465.3;1.27157;0
20210422190800109_ALFAPCE-R0_snap.fits;1.51443;26503.4;1.04643;0
20210422190900183_ALFAPCE-R0_snap.fits;1.34241;26466.8;1.43287;0
20210422191000258_ALFAPCE-R0_snap.fits;1.29175;26474.1;1.18327;0
20210422191100333_ALFAPCE-R0_snap.fits;1.26546;26519.5;1.09083;0
20210422191200407_ALFAPCE-R0_snap.fits;1.28872;26452.1;0.985264;0
20210422191300482_ALFAPCE-R0_snap.fits;1.50306;26488.8;0.995443;0
20210422191400557_ALFAPCE-R0_snap.fits;1.36111;26509.3;1.37583;0
20210422191500631_ALFAPCE-R0_snap.fits;1.40953;26528.3;1.08003;0
20210422191600706_ALFAPCE-R0_snap.fits;1.44583;26481.4;1.17525;0
20210422191700781_ALFAPCE-R0_snap.fits;1.4547;26497.6;1.48413;0
20210422191800855_ALFAPCE-R0_snap.fits;1.27128;26537.1;1.29362;0
20210422191900930_ALFAPCE-R0_snap.fits;1.41914;26529.8;1.32657;0
20210422192001005_ALFAPCE-R0_snap.fits;1.6788;26462.4;1.37818;0
20210422192101079_ALFAPCE-R0_snap.fits;1.46963;26496.1;1.081;0
20210422192201154_ALFAPCE-R0_snap.fits;1.32905;26490.2;1.37712;0
20210422192301229_ALFAPCE-R0_snap.fits;1.46502;26507.8;1.27642;0
20210422192401303_ALFAPCE-R0_snap.fits;1.49842;26484.4;1.22466;0
20210422192501378_ALFAPCE-R0_snap.fits;1.25495;26529.8;1.4204;0
20210422192601453_ALFAPCE-R0_snap.fits;1.19037;26452.1;0.985191;0
20210422192701527_ALFAPCE-R0_snap.fits;1.31472;26504.9;1.37451;0
20210422192801602_ALFAPCE-R0_snap.fits;1.39145;26456.5;1.32424;0
20210422192901677_ALFAPCE-R0_snap.fits;1.31975;26463.9;1.22387;0
20210422193001751_ALFAPCE-R0_snap.fits;1.36344;26522.5;1.30089;0
20210422193101826_ALFAPCE-R0_snap.fits;1.30547;26450.7;1.1253;0
20210422193201901_ALFAPCE-R0_snap.fits;1.34167;26515.1;1.37433;0
20210422193301975_ALFAPCE-R0_snap.fits;1.38664;26460.9;1.46122;0
20210422193402050_ALFAPCE-R0_snap.fits;1.48371;26478.5;1.12741;0
20210422193502125_ALFAPCE-R0_snap.fits;1.57766;26462.4;1.12235;0
20210422193602199_ALFAPCE-R0_snap.fits;1.59979;26463.9;0.836291;0
20210422193702274_ALFAPCE-R0_snap.fits;1.3499;26480;1.34133;0
20210422193802349_ALFAPCE-R0_snap.fits;1.30478;26528.3;1.12125;0
20210422193902423_ALFAPCE-R0_snap.fits;1.27785;26480;1.25919;0
20210422194002498_ALFAPCE-R0_snap.fits;1.569;26526.9;1.2092;0
20210422194102573_ALFAPCE-R0_snap.fits;1.59827;26469.7;1.54934;0
20210422194202647_ALFAPCE-R0_snap.fits;1.53573;26474.1;1.07884;0
20210422194302722_ALFAPCE-R0_snap.fits;1.51416;26471.2;1.12395;0
20210422194402797_ALFAPCE-R0_snap.fits;1.65145;26490.2;0.850663;0
20210422194502871_ALFAPCE-R0_snap.fits;1.56246;26534.2;1.58704;0
20210422194602946_ALFAPCE-R0_snap.fits;1.40669;26487.3;1.01673;0
20210422194703021_ALFAPCE-R0_snap.fits;1.40947;26478.5;1.32394;0
20210422194803095_ALFAPCE-R0_snap.fits;1.34846;26452.1;1.17897;0
20210422194903170_ALFAPCE-R0_snap.fits;1.39544;26500.5;1.24382;0
20210422195003245_ALFAPCE-R0_snap.fits;1.49549;26507.8;1.29281;0
20210422195103319_ALFAPCE-R0_snap.fits;1.3921;26472.7;1.43647;0
20210422195203394_ALFAPCE-R0_snap.fits;1.42418;26488.8;1.38505;0
20210422195303469_ALFAPCE-R0_snap.fits;1.22122;26497.6;1.23829;0
20210422195403543_ALFAPCE-R0_snap.fits;1.43114;26471.2;1.33503;0
20210422195503618_ALFAPCE-R0_snap.fits;1.54812;26528.3;1.20654;0
20210422195603693_ALFAPCE-R0_snap.fits;1.26144;26504.9;0.800986;0
20210422195703767_ALFAPCE-R0_snap.fits;1.51234;26450.7;1.37735;0
20210422195803842_ALFAPCE-R0_snap.fits;1.3093;26478.5;1.29715;0
20210422195903917_ALFAPCE-R0_snap.fits;1.34298;26469.7;1.16459;0
