# file name; noise; peak f.; mag.; duration
20210422120028226_ALFAPCE-R0_snap.fits;1.18514;26460.9;1.20397;0
20210422120128301_ALFAPCE-R0_snap.fits;1.40364;26496.1;1.42399;0
20210422120228375_ALFAPCE-R0_snap.fits;1.59152;26482.9;1.44308;0
20210422120328450_ALFAPCE-R0_snap.fits;1.22345;26540;1.06317;0
20210422120428525_ALFAPCE-R0_snap.fits;1.4158;26463.9;1.12997;0
20210422120528599_ALFAPCE-R0_snap.fits;1.53122;26469.7;1.82222;0
20210422120628674_ALFAPCE-R0_snap.fits;1.64744;26484.4;1.68967;0
20210422120728749_ALFAPCE-R0_snap.fits;1.50213;26541.5;1.18581;0
20210422120828823_ALFAPCE-R0_snap.fits;1.50054;26460.9;1.28608;0
20210422120928898_ALFAPCE-R0_snap.fits;1.44122;26516.6;1.25825;0
20210422121028973_ALFAPCE-R0_snap.fits;1.46281;26535.6;0.989561;0
20210422121129047_ALFAPCE-R0_snap.fits;1.60298;26481.4;1.41725;0
20210422121229122_ALFAPCE-R0_snap.fits;1.18686;26477.1;1.33923;0
20210422121329197_ALFAPCE-R0_snap.fits;1.45548;26491.7;1.3583;0
20210422121429271_ALFAPCE-R0_snap.fits;1.43176;26515.1;1.59244;0
20210422121529346_ALFAPCE-R0_snap.fits;1.37672;26541.5;1.31482;0
20210422121629421_ALFAPCE-R0_snap.fits;1.49516;26502;1.18405;0
20210422121729495_ALFAPCE-R0_snap.fits;1.24427;26516.6;1.20175;0
20210422121829570_ALFAPCE-R0_snap.fits;1.50508;26500.5;1.0381;0
20210422121929645_ALFAPCE-R0_snap.fits;1.27062;26500.5;1.70347;0
20210422122029719_ALFAPCE-R0_snap.fits;1.28137;26459.5;1.21442;0
20210422122129794_ALFAPCE-R0_snap.fits;1.44304;26504.9;1.0086;0
20210422122229869_ALFAPCE-R0_snap.fits;1.50684;26469.7;1.1857;0
20210422122329943_ALFAPCE-R0_snap.fits;1.32761;26494.6;1.19686;0
20210422122430018_ALFAPCE-R0_snap.fits;1.16284;26515.1;1.511;0
20210422122530093_ALFAPCE-R0_snap.fits;1.44445;26532.7;1.12031;0
20210422122630167_ALFAPCE-R0_snap.fits;1.57069;26462.4;1.39295;0
20210422122730242_ALFAPCE-R0_snap.fits;1.42103;26481.4;1.27923;0
20210422122830317_ALFAPCE-R0_snap.fits;1.43796;26465.3;0.951737;0
20210422122930391_ALFAPCE-R0_snap.fits;1.25919;26478.5;1.18594;0
20210422123030466_ALFAPCE-R0_snap.fits;1.52596;26512.2;1.21792;0
20210422123130541_ALFAPCE-R0_snap.fits;1.30103;26506.3;1.27743;0
20210422123230615_ALFAPCE-R0_snap.fits;1.53227;26469.7;1.02269;0
20210422123330690_ALFAPCE-R0_snap.fits;1.22027;26532.7;1.17999;0
20210422123430765_ALFAPCE-R0_snap.fits;1.68271;26462.4;1.20261;0
20210422123530839_ALFAPCE-R0_snap.fits;1.51261;26522.5;1.30972;0
20210422123630914_ALFAPCE-R0_snap.fits;1.48735;26499;1.17282;0
20210422123730989_ALFAPCE-R0_snap.fits;1.31052;26455.1;1.40166;0
20210422123831063_ALFAPCE-R0_snap.fits;1.37042;26509.3;1.25269;0
20210422123931138_ALFAPCE-R0_snap.fits;1.23;26494.6;1.0353;0
20210422124031213_ALFAPCE-R0_snap.fits;1.46786;26459.5;1.12252;0
20210422124131287_ALFAPCE-R0_snap.fits;1.35926;26469.7;1.29465;0
20210422124231362_ALFAPCE-R0_snap.fits;1.55883;26455.1;1.34488;0
20210422124331437_ALFAPCE-R0_snap.fits;1.32218;26499;1.31478;0
20210422124431511_ALFAPCE-R0_snap.fits;1.30935;26455.1;1.47887;0
20210422124531586_ALFAPCE-R0_snap.fits;1.53838;26537.1;1.2266;0
20210422124631661_ALFAPCE-R0_snap.fits;1.71305;26453.6;1.19439;0
20210422124731735_ALFAPCE-R0_snap.fits;1.23173;26523.9;1.12842;0
20210422124831810_ALFAPCE-R0_snap.fits;1.16189;26449.2;1.61707;0
20210422124931885_ALFAPCE-R0_snap.fits;1.3395;26526.9;1.14828;0
20210422125031959_ALFAPCE-R0_snap.fits;1.39096;26513.7;0.870424;0
20210422125132034_ALFAPCE-R0_snap.fits;1.49914;26471.2;1.07584;0
20210422125232109_ALFAPCE-R0_snap.fits;1.54745;26482.9;1.21532;0
20210422125332183_ALFAPCE-R0_snap.fits;1.35076;26507.8;1.29356;0
20210422125432258_ALFAPCE-R0_snap.fits;1.41578;26462.4;1.58008;0
20210422125532333_ALFAPCE-R0_snap.fits;1.31586;26494.6;1.44276;0
20210422125632407_ALFAPCE-R0_snap.fits;1.13331;26516.6;1.25843;0
20210422125732482_ALFAPCE-R0_snap.fits;1.51656;26481.4;0.901371;0
20210422125832557_ALFAPCE-R0_snap.fits;1.28798;26477.1;1.74784;0
20210422125932631_ALFAPCE-R0_snap.fits;1.54092;26538.6;1.25225;0
