# file name; noise; peak f.; mag.; duration
20210422160046146_ALFAPCE-R0_snap.fits;1.30542;26494.6;1.16094;0
20210422160146221_ALFAPCE-R0_snap.fits;1.19903;26487.3;1.35805;0
20210422160246295_ALFAPCE-R0_snap.fits;1.3631;26509.3;0.949102;0
20210422160346370_ALFAPCE-R0_snap.fits;1.50074;26521;1.47629;0
20210422160446445_ALFAPCE-R0_snap.fits;1.47756;26487.3;1.31772;0
20210422160546519_ALFAPCE-R0_snap.fits;1.63571;26456.5;1.16697;0
20210422160646594_ALFAPCE-R0_snap.fits;1.4763;26523.9;1.13738;0
20210422160746669_ALFAPCE-R0_snap.fits;1.49939;26543;1.36283;0
20210422160846743_ALFAPCE-R0_snap.fits;1.21507;26537.1;1.16068;0
20210422160946818_ALFAPCE-R0_snap.fits;1.68451;26545.9;1.42135;0
20210422161046893_ALFAPCE-R0_snap.fits;1.68605;26537.1;0.959873;0
20210422161146967_ALFAPCE-R0_snap.fits;1.36234;26456.5;1.05919;0
20210422161247042_ALFAPCE-R0_snap.fits;1.55011;26485.8;0.953622;0
20210422161347117_ALFAPCE-R0_snap.fits;1.37352;26497.6;1.17087;0
20210422161447191_ALFAPCE-R0_snap.fits;1.56263;26510.7;1.35853;0
20210422161547266_ALFAPCE-R0_snap.fits;1.35168;26540;0.99723;0
20210422161647341_ALFAPCE-R0_snap.fits;1.43052;26504.9;1.20691;0
20210422161747415_ALFAPCE-R0_snap.fits;1.48243;26521;1.02108;0
20210422161847490_ALFAPCE-R0_snap.fits;1.15304;26490.2;1.09982;0
20210422161947565_ALFAPCE-R0_snap.fits;1.31966;26529.8;1.12833;0
20210422162047639_ALFAPCE-R0_snap.fits;1.28309;26523.9;1.09607;0
20210422162147714_ALFAPCE-R0_snap.fits;1.45395;26477.1;0.996944;0
20210422162247789_ALFAPCE-R0_snap.fits;1.61103;26532.7;1.17904;0
20210422162347863_ALFAPCE-R0_snap.fits;1.37765;26494.6;1.20437;0
20210422162447938_ALFAPCE-R0_snap.fits;1.31997;26485.8;1.20775;0
20210422162548013_ALFAPCE-R0_snap.fits;1.5095;26504.9;1.09799;0
20210422162648087_ALFAPCE-R0_snap.fits;1.52204;26491.7;1.20641;0
20210422162748162_ALFAPCE-R0_snap.fits;1.54186;26518.1;1.17293;0
20210422162848237_ALFAPCE-R0_snap.fits;1.36733;26475.6;1.12629;0
20210422162948311_ALFAPCE-R0_snap.fits;1.5547;26521;1.32469;0
20210422163048386_ALFAPCE-R0_snap.fits;1.54131;26460.9;1.06305;0
20210422163148461_ALFAPCE-R0_snap.fits;1.31482;26540;1.32838;0
20210422163248535_ALFAPCE-R0_snap.fits;1.43133;26449.2;1.10025;0
20210422163348610_ALFAPCE-R0_snap.fits;1.30175;26537.1;1.08987;0
20210422163448685_ALFAPCE-R0_snap.fits;1.45172;26497.6;1.04688;0
20210422163548759_ALFAPCE-R0_snap.fits;1.33809;26522.5;1.2627;0
20210422163648834_ALFAPCE-R0_snap.fits;1.53401;26449.2;0.968313;0
20210422163748909_ALFAPCE-R0_snap.fits;1.30001;26534.2;1.07952;0
20210422163848983_ALFAPCE-R0_snap.fits;1.48984;26519.5;1.22347;0
20210422163949058_ALFAPCE-R0_snap.fits;1.38901;26475.6;1.22958;0
20210422164049133_ALFAPCE-R0_snap.fits;1.53995;26522.5;1.31393;0
20210422164149207_ALFAPCE-R0_snap.fits;1.72343;26545.9;1.28064;0
20210422164249282_ALFAPCE-R0_snap.fits;1.29659;26538.6;1.1957;0
20210422164349357_ALFAPCE-R0_snap.fits;1.56643;26452.1;1.38231;0
20210422164449431_ALFAPCE-R0_snap.fits;1.15906;26535.6;1.06113;0
20210422164549506_ALFAPCE-R0_snap.fits;1.29572;26460.9;1.22646;0
20210422164649581_ALFAPCE-R0_snap.fits;1.44676;26540;1.19529;0
20210422164749655_ALFAPCE-R0_snap.fits;1.42371;26472.7;1.21059;0
20210422164849730_ALFAPCE-R0_snap.fits;1.43352;26453.6;1.11715;0
20210422164949805_ALFAPCE-R0_snap.fits;1.5542;26518.1;0.970934;0
20210422165049879_ALFAPCE-R0_snap.fits;1.39359;26488.8;1.1006;0
20210422165149954_ALFAPCE-R0_snap.fits;1.27919;26480;1.14214;0
20210422165250029_ALFAPCE-R0_snap.fits;1.30957;26487.3;1.35856;0
20210422165350103_ALFAPCE-R0_snap.fits;1.46545;26488.8;1.30819;0
20210422165450178_ALFAPCE-R0_snap.fits;1.61538;26465.3;1.09834;0
20210422165550253_ALFAPCE-R0_snap.fits;1.28892;26496.1;1.31258;0
20210422165650327_ALFAPCE-R0_snap.fits;1.43943;26482.9;1.24785;0
20210422165750402_ALFAPCE-R0_snap.fits;1.20165;26502;1.05527;0
20210422165850477_ALFAPCE-R0_snap.fits;1.24609;26469.7;1.44308;0
20210422165950551_ALFAPCE-R0_snap.fits;1.44868;26544.4;0.886191;0
