#timestamp,LO_Frequency,Hit,StdDev 
1619092815.2,286047001.1,N
1619092835.9,286046998.1,N
1619092855.7,286047001.2,N
1619092875.6,286046998.1,N
1619092895.4,286046998.5,N
1619092915.2,286046998.2,N
1619092935.1,286046998.3,N
1619092936.0,286046998.3,N
1619092955.8,286046998.1,N
1619092975.7,286047001.2,N
1619092995.5,286046998.3,N
1619093015.3,286046998.8,N
1619093035.2,286047000.7,N
1619093055.0,286047000.6,N
1619093055.9,286047000.6,N
1619093075.8,286046998.5,N
1619093095.6,286046998.5,N
1619093115.4,286046998.1,N
1619093135.3,286046998.2,N
1619093155.1,286046998.4,N
1619093175.8,286046998.2,N
1619093195.7,286046999.9,N
1619093215.5,286046999.9,N
1619093235.4,286047000.5,N
1619093255.2,286047001.2,N
1619093275.0,286047001.1,N
1619093275.9,286047001.1,N
1619093295.8,286047000.8,N
1619093315.6,286047000.7,N
1619093335.4,286047001.0,N
1619093355.3,286046998.1,N
1619093375.1,286047001.0,N
1619093395.9,286047000.6,N
1619093415.7,286047000.4,N
1619093435.5,286047000.3,N
1619093455.4,286047000.8,N
1619093475.2,286046998.3,N
1619093495.1,286046998.5,N
1619093496.0,286046998.5,N
1619093515.8,286047000.8,N
1619093535.6,286047000.9,N
1619093555.5,286047000.9,N
1619093575.3,286046998.6,N
1619093595.1,286047000.7,N
1619093615.9,286047001.1,N
1619093635.7,286047000.8,N
1619093655.6,286047000.7,N
1619093675.4,286047000.2,N
1619093695.2,286047000.7,N
1619093715.1,286047001.0,N
1619093716.0,286047001.0,N
1619093735.8,286047000.2,N
1619093755.7,286046999.7,N
1619093775.5,286047000.7,N
1619093795.3,286047000.6,N
1619093815.2,286047000.9,N
1619093835.0,286046998.1,N
1619093835.9,286046998.1,N
1619093855.7,286047001.2,N
1619093875.6,286047001.2,N
1619093895.4,286047001.1,N
1619093915.3,286046998.3,N
1619093935.1,286046998.6,N
1619093936.0,286046998.6,N
1619093955.8,286046998.5,N
1619093975.7,286046998.4,N
1619093995.5,286046998.4,N
1619094015.3,286046999.0,N
1619094035.2,286046998.7,N
1619094055.0,286046999.0,N
1619094055.9,286046999.0,N
1619094075.8,286046998.3,N
1619094095.6,286046999.5,N
1619094115.4,286046999.6,N
1619094135.3,286046999.1,N
1619094155.1,286046998.9,N
1619094175.9,286046999.3,N
1619094195.7,286046998.3,N
1619094215.5,286046998.4,N
1619094235.4,286047000.8,N
1619094255.2,286047001.1,N
1619094275.0,286046998.7,N
1619094275.9,286046998.7,N
1619094295.8,286046998.7,N
1619094315.6,286046998.2,N
1619094335.5,286046998.1,N
1619094355.3,286046998.5,N
1619094375.1,286046998.7,N
1619094395.9,286046998.5,N
1619094415.7,286046998.6,N
1619094435.6,286046998.3,N
1619094455.4,286046998.3,N
1619094475.2,286046998.4,N
1619094495.1,286046998.6,N
1619094496.0,286046998.6,N
1619094515.8,286046998.9,N
1619094535.6,286046998.3,N
1619094555.5,286046998.6,N
1619094575.3,286046998.4,N
1619094595.2,286046998.4,N
1619094615.9,286046999.0,N
1619094635.7,286046999.2,N
1619094655.6,286046999.0,N
1619094675.4,286046998.4,N
1619094695.3,286046996.6,Y
1619094715.1,286047001.2,P
1619094716.0,286047001.2,N
1619094735.8,286046998.1,N
1619094755.7,286046998.5,N
1619094775.5,286046998.7,N
1619094795.3,286046998.4,N
1619094815.2,286046998.4,N
1619094835.0,286047000.7,N
1619094835.9,286047000.7,N
1619094855.8,286047001.2,N
1619094875.6,286046998.3,N
1619094895.4,286046998.5,N
1619094915.3,286046998.2,N
1619094935.1,286682706.6,Y
1619094955.9,286047000.3,P
1619094975.7,286047000.0,N
1619094995.5,286047000.0,N
1619095015.4,286047000.4,N
1619095035.2,286047000.4,N
1619095055.0,286047001.0,N
1619095055.9,286047001.0,N
1619095075.8,286047000.6,N
1619095095.6,286047000.8,N
1619095115.5,286047001.2,N
1619095135.3,286047001.2,N
1619095155.1,286047000.9,N
1619095175.9,286047001.0,N
1619095195.7,286046998.3,Y
1619095215.6,286046999.0,P
1619095235.4,286046997.1,P
1619095255.2,286046997.2,N
1619095275.1,286046997.0,N
1619095276.0,286046997.0,N
1619095295.8,286046997.1,N
1619095315.6,286046997.4,N
1619095335.5,286046997.3,N
1619095355.3,286046999.3,N
1619095375.2,286046996.8,N
1619095395.9,286046999.2,N
1619095415.7,286046999.4,N
1619095435.6,286046997.0,N
1619095455.4,286046996.6,N
1619095475.2,286046999.6,N
1619095495.1,286046996.5,N
1619095496.0,286046996.5,N
1619095515.8,286046996.7,N
1619095535.7,286046999.1,N
1619095555.5,286046999.5,N
1619095575.3,286046999.2,N
1619095595.2,286046999.6,N
1619095615.0,286046999.0,N
1619095615.9,286046999.0,N
1619095635.8,286046999.0,N
1619095655.6,286046999.5,N
1619095675.4,286046999.6,N
1619095695.3,286046998.9,N
1619095715.1,286046999.2,N
1619095735.9,286046999.4,N
1619095755.7,286046998.8,N
1619095775.5,286046998.6,N
1619095795.4,286046999.3,N
1619095815.2,286046998.7,N
1619095835.0,286046999.0,N
1619095835.9,286046999.0,N
1619095855.8,286046998.8,N
1619095875.6,286046998.9,N
1619095895.5,286046999.0,N
1619095915.3,286046999.0,N
1619095935.1,286046998.9,N
1619095955.9,286046998.7,N
1619095975.7,286046998.7,N
1619095995.5,286046998.7,N
1619096015.4,286046999.2,N
1619096035.2,286046998.7,N
1619096055.1,286046998.6,N
1619096056.0,286046998.6,N
1619096075.8,286046998.2,Y
1619096095.6,286046999.8,P
1619096115.5,286047002.8,P
1619096135.3,286047000.1,N
1619096155.2,286047002.6,N
1619096175.9,286047002.7,N
1619096195.7,286047002.5,N
1619096215.6,286047002.4,N
1619096235.4,286047002.0,N
1619096255.2,286047002.4,N
1619096275.1,286047002.2,N
1619096276.0,286047002.2,N
1619096295.8,286047002.6,N
1619096315.7,286047001.9,N
1619096335.5,286047002.6,N
1619096355.3,286046999.9,N
1619096375.2,286047002.6,N
1619096395.0,286047002.4,N
1619096395.9,286047002.4,N
