# file name; noise; peak f.; mag.; duration
20210422000034541_ALFAPCE-R0_snap.fits;1.45437;26487.3;1.05204;0
20210422000134615_ALFAPCE-R0_snap.fits;1.3629;26450.7;1.03426;0
20210422000234690_ALFAPCE-R0_snap.fits;1.18995;26547.4;1.21952;0
20210422000334765_ALFAPCE-R0_snap.fits;1.38898;26543;1.24248;0
20210422000434839_ALFAPCE-R0_snap.fits;1.40786;26504.9;1.3057;0
20210422000534914_ALFAPCE-R0_snap.fits;1.28046;26521;1.14209;0
20210422000634989_ALFAPCE-R0_snap.fits;1.20341;26521;1.12499;0
20210422000735063_ALFAPCE-R0_snap.fits;1.48578;26512.2;1.16522;0
20210422000835138_ALFAPCE-R0_snap.fits;1.51339;26468.3;1.11836;0
20210422000935213_ALFAPCE-R0_snap.fits;1.69346;26534.2;1.22045;0
20210422001035287_ALFAPCE-R0_snap.fits;1.37375;26506.3;1.30223;0
20210422001135362_ALFAPCE-R0_snap.fits;1.46113;26503.4;0.976048;0
20210422001235437_ALFAPCE-R0_snap.fits;1.64702;26462.4;1.06344;0
20210422001335511_ALFAPCE-R0_snap.fits;1.27232;26456.5;0.948429;0
20210422001435586_ALFAPCE-R0_snap.fits;1.43133;26503.4;1.13837;0
20210422001535661_ALFAPCE-R0_snap.fits;1.35142;26494.6;1.11591;0
20210422001635735_ALFAPCE-R0_snap.fits;1.56558;26469.7;1.15126;0
20210422001735810_ALFAPCE-R0_snap.fits;1.55688;26538.6;1.22698;0
20210422001835885_ALFAPCE-R0_snap.fits;1.43443;26478.5;1.143;0
20210422001935959_ALFAPCE-R0_snap.fits;1.43219;26460.9;1.73563;0
20210422002036034_ALFAPCE-R0_snap.fits;1.42398;26506.3;1.2212;0
20210422002136109_ALFAPCE-R0_snap.fits;1.374;26531.2;1.34178;0
20210422002236183_ALFAPCE-R0_snap.fits;1.27212;26547.4;1.57731;0
20210422002336258_ALFAPCE-R0_snap.fits;1.39202;26482.9;0.989005;0
20210422002436333_ALFAPCE-R0_snap.fits;1.26682;26474.1;1.39168;0
20210422002536407_ALFAPCE-R0_snap.fits;1.31791;26545.9;1.31781;0
20210422002636482_ALFAPCE-R0_snap.fits;1.3929;26532.7;1.22445;0
20210422002736557_ALFAPCE-R0_snap.fits;1.35254;26532.7;1.31754;0
20210422002836631_ALFAPCE-R0_snap.fits;1.63077;26518.1;1.3198;0
20210422002936706_ALFAPCE-R0_snap.fits;1.39924;26512.2;1.12957;0
20210422003036781_ALFAPCE-R0_snap.fits;1.55387;26519.5;1.17846;0
20210422003136855_ALFAPCE-R0_snap.fits;1.24897;26485.8;0.96303;0
20210422003236930_ALFAPCE-R0_snap.fits;1.3857;26503.4;1.08565;0
20210422003337005_ALFAPCE-R0_snap.fits;1.26588;26474.1;1.24404;0
20210422003437079_ALFAPCE-R0_snap.fits;1.61953;26458;1.41581;0
20210422003537154_ALFAPCE-R0_snap.fits;1.09768;26525.4;1.35104;0
20210422003637229_ALFAPCE-R0_snap.fits;1.46089;26544.4;1.09666;0
20210422003737303_ALFAPCE-R0_snap.fits;1.2868;26480;1.02604;0
20210422003837378_ALFAPCE-R0_snap.fits;1.49849;26478.5;0.991939;0
20210422003937453_ALFAPCE-R0_snap.fits;1.37954;26540;1.1641;0
20210422004037527_ALFAPCE-R0_snap.fits;1.40488;26485.8;1.16244;0
20210422004137602_ALFAPCE-R0_snap.fits;1.61313;26463.9;1.07117;0
20210422004237677_ALFAPCE-R0_snap.fits;1.54797;26534.2;1.21525;0
20210422004337751_ALFAPCE-R0_snap.fits;1.40367;26540;1.31733;0
20210422004437826_ALFAPCE-R0_snap.fits;1.51129;26453.6;1.57031;0
20210422004537901_ALFAPCE-R0_snap.fits;1.2492;26535.6;1.08875;0
20210422004637975_ALFAPCE-R0_snap.fits;1.39455;26516.6;1.75958;0
20210422004738050_ALFAPCE-R0_snap.fits;1.30032;26475.6;1.05554;0
20210422004838125_ALFAPCE-R0_snap.fits;1.33931;26513.7;0.978464;0
20210422004938199_ALFAPCE-R0_snap.fits;1.34529;26493.2;1.15917;0
20210422005038274_ALFAPCE-R0_snap.fits;1.39482;26466.8;1.21657;0
20210422005138349_ALFAPCE-R0_snap.fits;1.68287;26541.5;1.431;0
20210422005238423_ALFAPCE-R0_snap.fits;1.32169;26513.7;1.32558;0
20210422005338498_ALFAPCE-R0_snap.fits;1.32296;26478.5;1.12243;0
20210422005438573_ALFAPCE-R0_snap.fits;1.35068;26515.1;1.1973;0
20210422005538647_ALFAPCE-R0_snap.fits;1.37408;26465.3;0.953042;0
20210422005638722_ALFAPCE-R0_snap.fits;1.57693;26462.4;1.37627;0
20210422005738797_ALFAPCE-R0_snap.fits;1.35216;26481.4;1.802;0
20210422005838871_ALFAPCE-R0_snap.fits;1.47261;26469.7;1.01821;0
20210422005938946_ALFAPCE-R0_snap.fits;1.37212;26515.1;1.20341;0
