# file name; noise; peak f.; mag.; duration
20210422100019266_ALFAPCE-R0_snap.fits;1.70168;26523.9;1.31271;0
20210422100119341_ALFAPCE-R0_snap.fits;1.46653;26462.4;1.60014;0
20210422100219415_ALFAPCE-R0_snap.fits;1.18898;26509.3;1.06421;0
20210422100319490_ALFAPCE-R0_snap.fits;1.28329;26496.1;1.00677;0
20210422100419565_ALFAPCE-R0_snap.fits;1.69948;26502;1.1433;0
20210422100519639_ALFAPCE-R0_snap.fits;1.5675;26500.5;1.1109;0
20210422100619714_ALFAPCE-R0_snap.fits;1.43315;26490.2;1.01961;0
20210422100719789_ALFAPCE-R0_snap.fits;1.4242;26485.8;1.25337;0
20210422100819863_ALFAPCE-R0_snap.fits;1.38491;26449.2;1.09647;0
20210422100919938_ALFAPCE-R0_snap.fits;1.45401;26518.1;1.17165;0
20210422101020013_ALFAPCE-R0_snap.fits;1.51478;26540;1.2612;0
20210422101120087_ALFAPCE-R0_snap.fits;1.71193;26510.7;1.31806;0
20210422101220162_ALFAPCE-R0_snap.fits;1.26593;26494.6;1.64743;0
20210422101320237_ALFAPCE-R0_snap.fits;1.53194;26543;1.98234;0
20210422101420311_ALFAPCE-R0_snap.fits;1.28627;26468.3;1.18222;0
20210422101520386_ALFAPCE-R0_snap.fits;1.41919;26512.2;1.48088;0
20210422101620461_ALFAPCE-R0_snap.fits;1.7856;26485.8;1.12346;0
20210422101720535_ALFAPCE-R0_snap.fits;1.44016;26512.2;1.25052;0
20210422101820610_ALFAPCE-R0_snap.fits;1.2086;26507.8;1.37087;0
20210422101920685_ALFAPCE-R0_snap.fits;1.1495;26465.3;1.29269;0
20210422102020759_ALFAPCE-R0_snap.fits;1.59515;26455.1;1.29581;0
20210422102120834_ALFAPCE-R0_snap.fits;1.57263;26491.7;1.37795;0
20210422102220909_ALFAPCE-R0_snap.fits;1.41174;26512.2;1.59845;0
20210422102320983_ALFAPCE-R0_snap.fits;1.34265;26456.5;1.35693;0
20210422102421058_ALFAPCE-R0_snap.fits;1.65178;26460.9;1.51729;0
20210422102521133_ALFAPCE-R0_snap.fits;1.37924;26506.3;1.13272;0
20210422102621207_ALFAPCE-R0_snap.fits;1.69846;26547.4;1.36847;0
20210422102721282_ALFAPCE-R0_snap.fits;1.41932;26499;1.08649;0
20210422102821357_ALFAPCE-R0_snap.fits;1.32002;26490.2;1.77876;0
20210422102921431_ALFAPCE-R0_snap.fits;1.31375;26481.4;1.45006;0
20210422103021506_ALFAPCE-R0_snap.fits;1.60201;26537.1;1.20595;0
20210422103121581_ALFAPCE-R0_snap.fits;1.33022;26485.8;1.38652;0
20210422103221655_ALFAPCE-R0_snap.fits;1.40958;26493.2;1.28079;0
20210422103321730_ALFAPCE-R0_snap.fits;1.53826;26491.7;1.18217;0
20210422103421805_ALFAPCE-R0_snap.fits;1.40469;26506.3;1.75732;0
20210422103521879_ALFAPCE-R0_snap.fits;1.45031;26521;1.22712;0
20210422103621954_ALFAPCE-R0_snap.fits;1.42133;26477.1;1.3973;0
20210422103722029_ALFAPCE-R0_snap.fits;1.42609;26449.2;0.942162;0
20210422103822103_ALFAPCE-R0_snap.fits;1.73555;26478.5;1.26375;0
20210422103922178_ALFAPCE-R0_snap.fits;1.36336;26459.5;1.60956;0
20210422104022253_ALFAPCE-R0_snap.fits;1.54009;26540;1.25176;0
20210422104122327_ALFAPCE-R0_snap.fits;1.64858;26503.4;1.29752;0
20210422104222402_ALFAPCE-R0_snap.fits;1.3838;26485.8;1.14325;0
20210422104322477_ALFAPCE-R0_snap.fits;1.39252;26521;1.00061;0
20210422104422551_ALFAPCE-R0_snap.fits;1.30191;26544.4;1.26916;0
20210422104522626_ALFAPCE-R0_snap.fits;1.5664;26543;1.2017;0
20210422104622701_ALFAPCE-R0_snap.fits;1.302;26504.9;1.18053;0
20210422104722775_ALFAPCE-R0_snap.fits;1.49858;26458;1.0473;0
20210422104822850_ALFAPCE-R0_snap.fits;1.7727;26494.6;1.14381;0
20210422104922925_ALFAPCE-R0_snap.fits;1.49553;26529.8;1.38554;0
20210422105022999_ALFAPCE-R0_snap.fits;1.41563;26540;1.67263;0
20210422105123074_ALFAPCE-R0_snap.fits;1.43938;26541.5;1.34468;0
20210422105223149_ALFAPCE-R0_snap.fits;1.40695;26484.4;1.2336;0
20210422105323223_ALFAPCE-R0_snap.fits;1.36354;26532.7;1.2634;0
20210422105423298_ALFAPCE-R0_snap.fits;1.48961;26460.9;1.58626;0
20210422105523373_ALFAPCE-R0_snap.fits;1.16372;26545.9;1.32071;0
20210422105623447_ALFAPCE-R0_snap.fits;1.21803;26529.8;1.55253;0
20210422105723522_ALFAPCE-R0_snap.fits;1.29756;26487.3;1.01783;0
20210422105823597_ALFAPCE-R0_snap.fits;1.22931;26528.3;1.28952;0
20210422105923671_ALFAPCE-R0_snap.fits;1.31999;26484.4;1.09741;0
