# file name; noise; peak f.; mag.; duration
20210422090014786_ALFAPCE-R0_snap.fits;1.47662;26522.5;1.47565;0
20210422090114861_ALFAPCE-R0_snap.fits;1.44029;26490.2;1.26219;0
20210422090214935_ALFAPCE-R0_snap.fits;1.54624;26463.9;1.64631;0
20210422090315010_ALFAPCE-R0_snap.fits;1.36831;26513.7;1.25544;0
20210422090415085_ALFAPCE-R0_snap.fits;1.49249;26485.8;1.00991;0
20210422090515159_ALFAPCE-R0_snap.fits;1.42545;26503.4;1.25238;0
20210422090615234_ALFAPCE-R0_snap.fits;1.36066;26513.7;0.924451;0
20210422090715309_ALFAPCE-R0_snap.fits;1.50878;26478.5;1.25837;0
20210422090815383_ALFAPCE-R0_snap.fits;1.35094;26471.2;1.74292;0
20210422090915458_ALFAPCE-R0_snap.fits;1.45642;26540;1.64448;0
20210422091015533_ALFAPCE-R0_snap.fits;1.10828;26522.5;1.33018;0
20210422091115607_ALFAPCE-R0_snap.fits;1.3182;26499;1.63416;0
20210422091215682_ALFAPCE-R0_snap.fits;1.3801;26493.2;1.06592;0
20210422091315757_ALFAPCE-R0_snap.fits;1.36489;26515.1;1.18741;0
20210422091415831_ALFAPCE-R0_snap.fits;1.51453;26491.7;1.16949;0
20210422091515906_ALFAPCE-R0_snap.fits;1.34968;26497.6;0.896532;0
20210422091615981_ALFAPCE-R0_snap.fits;1.55659;26506.3;1.21517;0
20210422091716055_ALFAPCE-R0_snap.fits;1.6421;26449.2;1.15728;0
20210422091816130_ALFAPCE-R0_snap.fits;1.20676;26544.4;1.46237;0
20210422091916205_ALFAPCE-R0_snap.fits;1.74022;26474.1;1.31357;0
20210422092016279_ALFAPCE-R0_snap.fits;1.46206;26450.7;1.20739;0
20210422092116354_ALFAPCE-R0_snap.fits;1.42807;26463.9;1.09007;0
20210422092216429_ALFAPCE-R0_snap.fits;1.62919;26478.5;1.27057;0
20210422092316503_ALFAPCE-R0_snap.fits;1.30371;26475.6;1.0937;0
20210422092416578_ALFAPCE-R0_snap.fits;1.28752;26469.7;1.13412;0
20210422092516653_ALFAPCE-R0_snap.fits;1.62104;26504.9;0.936948;0
20210422092616727_ALFAPCE-R0_snap.fits;1.37952;26480;1.35603;0
20210422092716802_ALFAPCE-R0_snap.fits;1.43948;26449.2;1.39886;0
20210422092816877_ALFAPCE-R0_snap.fits;1.05197;26532.7;1.05004;0
20210422092916951_ALFAPCE-R0_snap.fits;1.47586;26484.4;1.43007;0
20210422093017026_ALFAPCE-R0_snap.fits;1.33922;26468.3;0.989224;0
20210422093117101_ALFAPCE-R0_snap.fits;1.46613;26485.8;0.99105;0
20210422093217175_ALFAPCE-R0_snap.fits;1.23267;26460.9;1.13169;0
20210422093317250_ALFAPCE-R0_snap.fits;1.54279;26478.5;0.982981;0
20210422093417325_ALFAPCE-R0_snap.fits;1.42829;26482.9;1.23111;0
20210422093517399_ALFAPCE-R0_snap.fits;1.48378;26525.4;0.964842;0
20210422093617474_ALFAPCE-R0_snap.fits;1.26225;26531.2;1.16998;0
20210422093717549_ALFAPCE-R0_snap.fits;1.57419;26545.9;1.25893;0
20210422093817623_ALFAPCE-R0_snap.fits;1.41812;26519.5;0.931125;0
20210422093917698_ALFAPCE-R0_snap.fits;1.66561;26507.8;1.36685;0
20210422094017773_ALFAPCE-R0_snap.fits;1.37397;26503.4;1.16553;0
20210422094117847_ALFAPCE-R0_snap.fits;1.31832;26481.4;1.18878;0
20210422094217922_ALFAPCE-R0_snap.fits;1.57989;26526.9;1.05537;0
20210422094317997_ALFAPCE-R0_snap.fits;1.25791;26502;1.55097;0
20210422094418071_ALFAPCE-R0_snap.fits;1.30265;26462.4;0.935566;0
20210422094518146_ALFAPCE-R0_snap.fits;1.56023;26493.2;1.10227;0
20210422094618221_ALFAPCE-R0_snap.fits;1.29206;26504.9;1.19576;0
20210422094718295_ALFAPCE-R0_snap.fits;1.36703;26547.4;1.51828;0
20210422094818370_ALFAPCE-R0_snap.fits;1.24704;26522.5;1.18319;0
20210422094918445_ALFAPCE-R0_snap.fits;1.33683;26507.8;1.11729;0
20210422095018519_ALFAPCE-R0_snap.fits;1.31562;26474.1;1.2391;0
20210422095118594_ALFAPCE-R0_snap.fits;1.38511;26534.2;1.07282;0
20210422095218669_ALFAPCE-R0_snap.fits;1.26876;26518.1;1.28491;0
20210422095318743_ALFAPCE-R0_snap.fits;1.59495;26506.3;1.22229;0
20210422095418818_ALFAPCE-R0_snap.fits;1.4496;26469.7;1.15148;0
20210422095518893_ALFAPCE-R0_snap.fits;1.23449;26452.1;1.09589;0
20210422095618967_ALFAPCE-R0_snap.fits;1.17373;26491.7;0.916979;0
20210422095719042_ALFAPCE-R0_snap.fits;1.4129;26490.2;1.08205;0
20210422095819117_ALFAPCE-R0_snap.fits;1.19835;26491.7;1.09078;0
20210422095919191_ALFAPCE-R0_snap.fits;1.13327;26460.9;1.19774;0
