# file name; noise; peak f.; mag.; duration
20210422220012951_ALFAPCE-R0_snap.fits;1.42741;26466.8;1.5047;0
20210422220113026_ALFAPCE-R0_snap.fits;1.68134;26516.6;1.08458;0
20210422220213101_ALFAPCE-R0_snap.fits;1.46794;26475.6;1.01743;0
20210422220313175_ALFAPCE-R0_snap.fits;1.30042;26509.3;1.24141;0
20210422220413250_ALFAPCE-R0_snap.fits;1.55859;26523.9;1.3707;0
20210422220513325_ALFAPCE-R0_snap.fits;1.40865;26521;1.45074;0
20210422220613399_ALFAPCE-R0_snap.fits;1.52704;26475.6;1.39508;0
20210422220713474_ALFAPCE-R0_snap.fits;1.49134;26532.7;0.745246;0
20210422220813549_ALFAPCE-R0_snap.fits;1.5275;26484.4;1.47278;0
20210422220913623_ALFAPCE-R0_snap.fits;1.68604;26490.2;1.21998;0
20210422221013698_ALFAPCE-R0_snap.fits;1.41637;26487.3;2.42284;0
20210422221113773_ALFAPCE-R0_snap.fits;1.61734;26453.6;0.845662;0
20210422221213847_ALFAPCE-R0_snap.fits;1.33804;26535.6;1.1906;0
20210422221313922_ALFAPCE-R0_snap.fits;1.27774;26497.6;0.961582;0
20210422221413997_ALFAPCE-R0_snap.fits;1.54379;26543;1.48527;0
20210422221514071_ALFAPCE-R0_snap.fits;1.29739;26500.5;1.25996;0
20210422221614146_ALFAPCE-R0_snap.fits;1.51792;26509.3;1.38359;0
20210422221714221_ALFAPCE-R0_snap.fits;1.3242;26529.8;1.18635;0
20210422221814295_ALFAPCE-R0_snap.fits;1.46644;26471.2;1.4351;0
20210422221914370_ALFAPCE-R0_snap.fits;1.49103;26485.8;1.37734;0
20210422222014445_ALFAPCE-R0_snap.fits;1.41315;26540;1.31217;0
20210422222114519_ALFAPCE-R0_snap.fits;1.53595;26472.7;1.515;0
20210422222214594_ALFAPCE-R0_snap.fits;1.33224;26458;1.18525;0
20210422222314669_ALFAPCE-R0_snap.fits;1.41386;26504.9;1.30294;0
20210422222414743_ALFAPCE-R0_snap.fits;1.29384;26543;1.32702;0
20210422222514818_ALFAPCE-R0_snap.fits;1.52677;26453.6;1.39124;0
20210422222614893_ALFAPCE-R0_snap.fits;1.44187;26455.1;1.51687;0
20210422222714967_ALFAPCE-R0_snap.fits;1.4848;26455.1;1.27778;0
20210422222815042_ALFAPCE-R0_snap.fits;1.51655;26510.7;0.972598;0
20210422222915117_ALFAPCE-R0_snap.fits;1.39158;26478.5;1.32536;0
20210422223015191_ALFAPCE-R0_snap.fits;1.2086;26525.4;1.17496;0
20210422223115266_ALFAPCE-R0_snap.fits;1.39572;26463.9;1.18538;0
20210422223215341_ALFAPCE-R0_snap.fits;1.46417;26523.9;1.35991;0
20210422223315415_ALFAPCE-R0_snap.fits;1.3592;26545.9;1.30144;0
20210422223415490_ALFAPCE-R0_snap.fits;1.21251;26543;0.96367;0
20210422223515565_ALFAPCE-R0_snap.fits;1.38512;26475.6;1.43829;0
20210422223615639_ALFAPCE-R0_snap.fits;1.51015;26472.7;1.15341;0
20210422223715714_ALFAPCE-R0_snap.fits;1.35548;26544.4;1.20452;0
20210422223815789_ALFAPCE-R0_snap.fits;1.37239;26456.5;1.47881;0
20210422223915863_ALFAPCE-R0_snap.fits;1.65222;26547.4;1.15782;0
20210422224015938_ALFAPCE-R0_snap.fits;1.53412;26516.6;1.45527;0
20210422224116013_ALFAPCE-R0_snap.fits;1.3799;26487.3;1.02294;0
20210422224216087_ALFAPCE-R0_snap.fits;1.46471;26478.5;1.22269;0
20210422224316162_ALFAPCE-R0_snap.fits;1.31028;26532.7;1.38055;0
20210422224416237_ALFAPCE-R0_snap.fits;1.44681;26547.4;1.29523;0
20210422224516311_ALFAPCE-R0_snap.fits;1.3344;26521;1.28663;0
20210422224616386_ALFAPCE-R0_snap.fits;1.61645;26509.3;1.44756;0
20210422224716461_ALFAPCE-R0_snap.fits;1.42188;26482.9;1.27958;0
20210422224816535_ALFAPCE-R0_snap.fits;1.24772;26534.2;1.10307;0
20210422224916610_ALFAPCE-R0_snap.fits;1.24402;26490.2;0.966971;0
20210422225016685_ALFAPCE-R0_snap.fits;1.38169;26543;1.26921;0
20210422225116759_ALFAPCE-R0_snap.fits;1.48289;26485.8;1.28061;0
20210422225216834_ALFAPCE-R0_snap.fits;1.3786;26504.9;1.10228;0
20210422225316909_ALFAPCE-R0_snap.fits;1.50216;26538.6;1.32487;0
20210422225416983_ALFAPCE-R0_snap.fits;1.5619;26522.5;1.30261;0
20210422225517058_ALFAPCE-R0_snap.fits;1.5055;26484.4;1.20351;0
20210422225617133_ALFAPCE-R0_snap.fits;1.18012;26544.4;1.43786;0
20210422225717207_ALFAPCE-R0_snap.fits;1.22869;26521;0.908203;0
20210422225817282_ALFAPCE-R0_snap.fits;1.52299;26455.1;1.68676;0
20210422225917357_ALFAPCE-R0_snap.fits;1.48282;26480;1.08667;0
