# file name; noise; peak f.; mag.; duration
20210422020043501_ALFAPCE-R0_snap.fits;1.21682;26462.4;0.975161;0
20210422020143575_ALFAPCE-R0_snap.fits;1.32019;26534.2;1.06249;0
20210422020243650_ALFAPCE-R0_snap.fits;1.36364;26465.3;1.03076;0
20210422020343725_ALFAPCE-R0_snap.fits;1.52945;26458;1.26322;0
20210422020443799_ALFAPCE-R0_snap.fits;1.61179;26526.9;1.32205;0
20210422020543874_ALFAPCE-R0_snap.fits;1.32593;26540;0.889365;0
20210422020643949_ALFAPCE-R0_snap.fits;1.24531;26455.1;1.07854;0
20210422020744023_ALFAPCE-R0_snap.fits;1.28889;26477.1;1.31291;0
20210422020844098_ALFAPCE-R0_snap.fits;1.20829;26497.6;1.26984;0
20210422020944173_ALFAPCE-R0_snap.fits;1.59094;26535.6;1.1529;0
20210422021044247_ALFAPCE-R0_snap.fits;1.36164;26503.4;1.24257;0
20210422021144322_ALFAPCE-R0_snap.fits;1.38141;26460.9;1.52923;0
20210422021244397_ALFAPCE-R0_snap.fits;1.54793;26532.7;1.07763;0
20210422021344471_ALFAPCE-R0_snap.fits;1.56003;26544.4;0.979902;0
20210422021444546_ALFAPCE-R0_snap.fits;1.50347;26488.8;1.3162;0
20210422021544621_ALFAPCE-R0_snap.fits;1.35138;26494.6;1.16342;0
20210422021644695_ALFAPCE-R0_snap.fits;1.53921;26459.5;1.43547;0
20210422021744770_ALFAPCE-R0_snap.fits;1.40252;26538.6;1.40124;0
20210422021844845_ALFAPCE-R0_snap.fits;1.25199;26518.1;0.937046;0
20210422021944919_ALFAPCE-R0_snap.fits;1.42463;26496.1;1.01136;0
20210422022044994_ALFAPCE-R0_snap.fits;1.37016;26522.5;1.53534;0
20210422022145069_ALFAPCE-R0_snap.fits;1.44452;26491.7;0.96999;0
20210422022245143_ALFAPCE-R0_snap.fits;1.25484;26516.6;1.54161;0
20210422022345218_ALFAPCE-R0_snap.fits;1.52043;26469.7;0.93525;0
20210422022445293_ALFAPCE-R0_snap.fits;1.24256;26522.5;1.31773;0
20210422022545367_ALFAPCE-R0_snap.fits;1.34137;26465.3;0.927565;0
20210422022645442_ALFAPCE-R0_snap.fits;1.47308;26531.2;1.25977;0
20210422022745517_ALFAPCE-R0_snap.fits;1.37884;26525.4;1.63861;0
20210422022845591_ALFAPCE-R0_snap.fits;1.49316;26518.1;1.42037;0
20210422022945666_ALFAPCE-R0_snap.fits;1.54176;26449.2;1.24987;0
20210422023045741_ALFAPCE-R0_snap.fits;1.47162;26472.7;1.3049;0
20210422023145815_ALFAPCE-R0_snap.fits;1.49324;26494.6;1.14096;0
20210422023245890_ALFAPCE-R0_snap.fits;1.42577;26455.1;1.21054;0
20210422023345965_ALFAPCE-R0_snap.fits;1.39278;26487.3;1.22792;0
20210422023446039_ALFAPCE-R0_snap.fits;1.35409;26500.5;1.68438;0
20210422023546114_ALFAPCE-R0_snap.fits;1.29472;26499;1.02301;0
20210422023646189_ALFAPCE-R0_snap.fits;1.26854;26488.8;1.26646;0
20210422023746263_ALFAPCE-R0_snap.fits;1.46723;26450.7;1.1808;0
20210422023846338_ALFAPCE-R0_snap.fits;1.29692;26474.1;1.05955;0
20210422023946413_ALFAPCE-R0_snap.fits;1.15357;26521;1.39394;0
20210422024046487_ALFAPCE-R0_snap.fits;1.40525;26525.4;1.40302;0
20210422024146562_ALFAPCE-R0_snap.fits;1.33995;26510.7;0.999696;0
20210422024246637_ALFAPCE-R0_snap.fits;1.31569;26512.2;1.27679;0
20210422024346711_ALFAPCE-R0_snap.fits;1.54356;26478.5;1.46269;0
20210422024446786_ALFAPCE-R0_snap.fits;1.365;26485.8;1.46224;0
20210422024546861_ALFAPCE-R0_snap.fits;1.2218;26526.9;1.22304;0
20210422024646935_ALFAPCE-R0_snap.fits;1.23275;26525.4;1.29216;0
20210422024747010_ALFAPCE-R0_snap.fits;1.41362;26528.3;1.04771;0
20210422024847085_ALFAPCE-R0_snap.fits;1.61671;26474.1;1.34844;0
20210422024947159_ALFAPCE-R0_snap.fits;1.32789;26475.6;1.29486;0
20210422025047234_ALFAPCE-R0_snap.fits;1.61904;26507.8;1.3492;0
20210422025147309_ALFAPCE-R0_snap.fits;1.57492;26512.2;1.2507;0
20210422025247383_ALFAPCE-R0_snap.fits;1.19051;26478.5;1.18248;0
20210422025347458_ALFAPCE-R0_snap.fits;1.41444;26487.3;1.18211;0
20210422025447533_ALFAPCE-R0_snap.fits;1.24621;26490.2;1.54072;0
20210422025547607_ALFAPCE-R0_snap.fits;1.55085;26503.4;1.11215;0
20210422025647682_ALFAPCE-R0_snap.fits;1.33278;26545.9;1.2439;0
20210422025747757_ALFAPCE-R0_snap.fits;1.40487;26490.2;1.08745;0
20210422025847831_ALFAPCE-R0_snap.fits;1.18819;26449.2;1.34092;0
20210422025947906_ALFAPCE-R0_snap.fits;1.45057;26452.1;1.25758;0
