# file name; noise; peak f.; mag.; duration
20210422070005826_ALFAPCE-R0_snap.fits;1.60943;26535.6;1.05277;0
20210422070105901_ALFAPCE-R0_snap.fits;1.32107;26532.7;1.46947;0
20210422070205975_ALFAPCE-R0_snap.fits;1.36399;26506.3;1.13302;0
20210422070306050_ALFAPCE-R0_snap.fits;1.45147;26452.1;1.34139;0
20210422070406125_ALFAPCE-R0_snap.fits;1.3208;26496.1;1.17022;0
20210422070506199_ALFAPCE-R0_snap.fits;1.42229;26449.2;1.31484;0
20210422070606274_ALFAPCE-R0_snap.fits;1.33927;26455.1;1.35953;0
20210422070706349_ALFAPCE-R0_snap.fits;1.61039;26529.8;1.28322;0
20210422070806423_ALFAPCE-R0_snap.fits;1.44186;26532.7;1.36244;0
20210422070906498_ALFAPCE-R0_snap.fits;1.42288;26513.7;1.3036;0
20210422071006573_ALFAPCE-R0_snap.fits;1.5792;26502;0.925909;0
20210422071106647_ALFAPCE-R0_snap.fits;1.43517;26482.9;1.31553;0
20210422071206722_ALFAPCE-R0_snap.fits;1.47387;26522.5;1.44266;0
20210422071306797_ALFAPCE-R0_snap.fits;1.49282;26544.4;1.32843;0
20210422071406871_ALFAPCE-R0_snap.fits;1.60431;26529.8;0.899288;0
20210422071506946_ALFAPCE-R0_snap.fits;1.54274;26466.8;1.20708;0
20210422071607021_ALFAPCE-R0_snap.fits;1.25729;26526.9;1.16065;0
20210422071707095_ALFAPCE-R0_snap.fits;1.53906;26537.1;1.40008;0
20210422071807170_ALFAPCE-R0_snap.fits;1.63838;26475.6;1.18591;0
20210422071907245_ALFAPCE-R0_snap.fits;1.30146;26502;1.25384;0
20210422072007319_ALFAPCE-R0_snap.fits;1.35567;26544.4;1.31459;0
20210422072107394_ALFAPCE-R0_snap.fits;1.41213;26502;1.31;0
20210422072207469_ALFAPCE-R0_snap.fits;1.41224;26534.2;1.48083;0
20210422072307543_ALFAPCE-R0_snap.fits;1.50307;26462.4;1.26528;0
20210422072407618_ALFAPCE-R0_snap.fits;1.54407;26466.8;1.39317;0
20210422072507693_ALFAPCE-R0_snap.fits;1.37705;26516.6;1.35798;0
20210422072607767_ALFAPCE-R0_snap.fits;1.1846;26487.3;1.20848;0
20210422072707842_ALFAPCE-R0_snap.fits;1.19876;26516.6;1.52348;0
20210422072807917_ALFAPCE-R0_snap.fits;1.58158;26460.9;1.36456;0
20210422072907991_ALFAPCE-R0_snap.fits;1.50533;26516.6;1.21676;0
20210422073008066_ALFAPCE-R0_snap.fits;1.39799;26538.6;1.47736;0
20210422073108141_ALFAPCE-R0_snap.fits;1.39272;26502;1.38305;0
20210422073208215_ALFAPCE-R0_snap.fits;1.55041;26523.9;1.12888;0
20210422073308290_ALFAPCE-R0_snap.fits;1.30621;26460.9;1.32045;0
20210422073408365_ALFAPCE-R0_snap.fits;1.29748;26481.4;1.24535;0
20210422073508439_ALFAPCE-R0_snap.fits;1.40567;26544.4;1.43318;0
20210422073608514_ALFAPCE-R0_snap.fits;1.7201;26456.5;1.28938;0
20210422073708589_ALFAPCE-R0_snap.fits;1.53048;26465.3;1.4332;0
20210422073808663_ALFAPCE-R0_snap.fits;1.6345;26545.9;1.28415;0
20210422073908738_ALFAPCE-R0_snap.fits;1.43598;26532.7;1.13251;0
20210422074008813_ALFAPCE-R0_snap.fits;1.2714;26543;1.47408;0
20210422074108887_ALFAPCE-R0_snap.fits;1.40755;26500.5;1.14083;0
20210422074208962_ALFAPCE-R0_snap.fits;1.16714;26545.9;1.26949;0
20210422074309037_ALFAPCE-R0_snap.fits;1.36457;26499;1.42413;0
20210422074409111_ALFAPCE-R0_snap.fits;1.50852;26521;1.56125;0
20210422074509186_ALFAPCE-R0_snap.fits;1.4093;26455.1;1.48116;0
20210422074609261_ALFAPCE-R0_snap.fits;1.41091;26512.2;1.54581;0
20210422074709335_ALFAPCE-R0_snap.fits;1.53234;26516.6;1.10088;0
20210422074809410_ALFAPCE-R0_snap.fits;1.33859;26459.5;1.28492;0
20210422074909485_ALFAPCE-R0_snap.fits;1.26745;26523.9;1.15386;0
20210422075009559_ALFAPCE-R0_snap.fits;1.4638;26468.3;1.21817;0
20210422075109634_ALFAPCE-R0_snap.fits;1.52756;26506.3;1.26006;0
20210422075209709_ALFAPCE-R0_snap.fits;1.40725;26460.9;1.28655;0
20210422075309783_ALFAPCE-R0_snap.fits;1.44492;26544.4;0.981326;0
20210422075409858_ALFAPCE-R0_snap.fits;1.26517;26544.4;1.29769;0
20210422075509933_ALFAPCE-R0_snap.fits;1.48712;26449.2;1.31395;0
20210422075610007_ALFAPCE-R0_snap.fits;1.45333;26478.5;1.16824;0
20210422075710082_ALFAPCE-R0_snap.fits;1.37725;26488.8;1.06948;0
20210422075810157_ALFAPCE-R0_snap.fits;1.56992;26535.6;1.69071;0
20210422075910231_ALFAPCE-R0_snap.fits;1.4301;26500.5;1.20359;0
