# file name; noise; peak f.; mag.; duration
20210422210008471_ALFAPCE-R0_snap.fits;1.3778;26474.1;1.10561;0
20210422210108546_ALFAPCE-R0_snap.fits;1.39226;26509.3;1.07409;0
20210422210208621_ALFAPCE-R0_snap.fits;1.48365;26474.1;1.31139;0
20210422210308695_ALFAPCE-R0_snap.fits;1.3406;26463.9;1.19712;0
20210422210408770_ALFAPCE-R0_snap.fits;1.38503;26512.2;1.23552;0
20210422210508845_ALFAPCE-R0_snap.fits;1.77913;26488.8;1.3035;0
20210422210608919_ALFAPCE-R0_snap.fits;1.50879;26460.9;1.27604;0
20210422210708994_ALFAPCE-R0_snap.fits;1.44021;26449.2;1.26054;0
20210422210809069_ALFAPCE-R0_snap.fits;1.60896;26510.7;1.17805;0
20210422210909143_ALFAPCE-R0_snap.fits;1.78916;26453.6;1.09979;0
20210422211009218_ALFAPCE-R0_snap.fits;1.5841;26509.3;0.983358;0
20210422211109293_ALFAPCE-R0_snap.fits;1.46741;26491.7;1.24592;0
20210422211209367_ALFAPCE-R0_snap.fits;1.33729;26466.8;1.05155;0
20210422211309442_ALFAPCE-R0_snap.fits;1.44309;26528.3;1.10672;0
20210422211409517_ALFAPCE-R0_snap.fits;1.39508;26496.1;1.06782;0
20210422211509591_ALFAPCE-R0_snap.fits;1.38888;26482.9;1.21156;0
20210422211609666_ALFAPCE-R0_snap.fits;1.46235;26509.3;1.26984;0
20210422211709741_ALFAPCE-R0_snap.fits;1.57601;26496.1;1.37478;0
20210422211809815_ALFAPCE-R0_snap.fits;1.50345;26521;1.39899;0
20210422211909890_ALFAPCE-R0_snap.fits;1.46518;26499;1.14176;0
20210422212009965_ALFAPCE-R0_snap.fits;1.39382;26480;1.357;0
20210422212110039_ALFAPCE-R0_snap.fits;1.39374;26500.5;1.27126;0
20210422212210114_ALFAPCE-R0_snap.fits;1.32204;26499;1.50358;0
20210422212310189_ALFAPCE-R0_snap.fits;1.18437;26474.1;1.22001;0
20210422212410263_ALFAPCE-R0_snap.fits;1.37954;26460.9;1.54892;0
20210422212510338_ALFAPCE-R0_snap.fits;1.40833;26482.9;1.14759;0
20210422212610413_ALFAPCE-R0_snap.fits;1.49519;26509.3;1.00219;0
20210422212710487_ALFAPCE-R0_snap.fits;1.31257;26481.4;1.32694;0
20210422212810562_ALFAPCE-R0_snap.fits;1.45489;26469.7;1.33361;0
20210422212910637_ALFAPCE-R0_snap.fits;1.41242;26519.5;1.42758;0
20210422213010711_ALFAPCE-R0_snap.fits;1.48347;26512.2;1.32378;0
20210422213110786_ALFAPCE-R0_snap.fits;1.43828;26484.4;1.25262;0
20210422213210861_ALFAPCE-R0_snap.fits;1.44507;26482.9;1.44109;0
20210422213310935_ALFAPCE-R0_snap.fits;1.28323;26472.7;1.2798;0
20210422213411010_ALFAPCE-R0_snap.fits;1.44499;26512.2;1.15468;0
20210422213511085_ALFAPCE-R0_snap.fits;1.52569;26529.8;1.31302;0
20210422213611159_ALFAPCE-R0_snap.fits;1.34643;26484.4;0.933787;0
20210422213711234_ALFAPCE-R0_snap.fits;1.5159;26478.5;1.10978;0
20210422213811309_ALFAPCE-R0_snap.fits;1.38133;26481.4;1.30227;0
20210422213911383_ALFAPCE-R0_snap.fits;1.52225;26531.2;1.10403;0
20210422214011458_ALFAPCE-R0_snap.fits;1.5067;26456.5;1.49437;0
20210422214111533_ALFAPCE-R0_snap.fits;1.06516;26477.1;1.21767;0
20210422214211607_ALFAPCE-R0_snap.fits;1.23343;26497.6;1.24642;0
20210422214311682_ALFAPCE-R0_snap.fits;1.51955;26463.9;1.82369;0
20210422214411757_ALFAPCE-R0_snap.fits;1.40275;26472.7;1.40848;0
20210422214511831_ALFAPCE-R0_snap.fits;1.45575;26535.6;1.46374;0
20210422214611906_ALFAPCE-R0_snap.fits;1.43758;26499;1.21778;0
20210422214711981_ALFAPCE-R0_snap.fits;1.50105;26478.5;1.26259;0
20210422214812055_ALFAPCE-R0_snap.fits;1.5326;26515.1;1.22449;0
20210422214912130_ALFAPCE-R0_snap.fits;1.42952;26525.4;1.11058;0
20210422215012205_ALFAPCE-R0_snap.fits;1.54745;26455.1;1.59426;0
20210422215112279_ALFAPCE-R0_snap.fits;1.28383;26540;1.35687;0
20210422215212354_ALFAPCE-R0_snap.fits;1.53305;26535.6;1.35212;0
20210422215312429_ALFAPCE-R0_snap.fits;1.2401;26475.6;1.37858;0
20210422215412503_ALFAPCE-R0_snap.fits;1.48902;26507.8;1.17553;0
20210422215512578_ALFAPCE-R0_snap.fits;1.45704;26507.8;1.24391;0
20210422215612653_ALFAPCE-R0_snap.fits;1.58286;26534.2;1.11263;0
20210422215712727_ALFAPCE-R0_snap.fits;1.35981;26484.4;1.4692;0
20210422215812802_ALFAPCE-R0_snap.fits;1.40903;26516.6;1.17374;0
20210422215912877_ALFAPCE-R0_snap.fits;1.27246;26460.9;1.36197;0
