#timestamp,LO_Frequency,Hit,StdDev 
1608379215.9,286046998.5,P
1608379235.7,286046998.8,P
1608379255.6,286046999.2,P
1608379275.4,286046996.6,Y
1608379295.2,286046998.1,P
1608379315.1,286046998.2,P
1608379316.0,286046998.2,P
1608379335.8,286046998.6,Y
1608379355.6,286046999.9,P
1608379375.5,286046998.4,N
1608379395.3,286047000.5,N
1608379415.1,286047001.2,N
1608379435.9,286046998.1,N
1608379455.7,286046998.3,N
1608379475.5,286047000.8,N
1608379495.4,286046998.1,N
1608379515.2,286046998.4,N
1608379535.0,286046996.6,N
1608379535.9,286046996.6,N
1608379555.8,286046999.1,N
1608379575.6,286046996.9,N
1608379595.4,286046998.9,N
1608379615.3,286047011.9,Y
1608379635.1,286046999.3,P
1608379636.0,286046999.3,N
1608379655.8,286046999.1,P
1608379675.7,286046999.6,N
1608379695.5,286046997.5,Y
1608379715.3,286046999.4,P
1608379735.2,286046998.3,P
1608379755.9,286046998.6,N
1608379775.7,286046997.0,Y
1608379795.6,286046998.6,P
1608379815.4,286047000.5,P
1608379835.2,286047000.6,N
1608379855.1,286047000.0,N
1608379856.0,286047000.0,N
1608379875.8,286046999.8,N
1608379895.6,286046999.7,N
1608379915.5,286046999.7,N
1608379935.3,286047000.5,N
1608379955.1,286047001.2,N
1608379975.9,286047001.1,N
1608379995.7,286047000.4,N
1608380015.5,286046998.6,N
1608380035.4,286046998.3,N
1608380055.2,286046998.3,N
1608380075.0,286046999.0,N
1608380075.9,286046999.0,N
1608380095.8,286046998.8,N
1608380115.6,286047000.5,N
1608380135.4,286046998.5,N
1608380155.3,286047000.7,N
1608380175.1,286046998.5,N
1608380176.0,286046998.5,N
1608380195.8,286046996.9,Y
1608380215.7,286046999.3,P
1608380235.5,286046999.1,P
1608380255.3,286046998.8,P
1608380275.2,286046998.8,Y
1608380295.9,286046998.9,P
1608380315.7,286046998.2,P
1608380335.6,286046998.9,N
1608380355.4,286047001.1,N
1608380375.2,286046999.3,N
1608380395.1,286047000.7,N
1608380396.0,286047000.7,N
1608380415.8,286047000.7,N
1608380435.6,286047000.4,N
1608380455.5,286047000.8,N
1608380475.3,286046998.3,N
1608380495.1,286046999.0,N
1608380515.9,286046996.5,Y
1608380535.7,286046999.2,P
1608380555.5,286046999.3,N
1608380575.4,286046998.6,P
1608380595.2,286046997.1,Y
1608380615.0,286046997.1,P
1608380615.9,286046997.1,N
1608380635.8,286046997.2,N
1608380655.6,286046996.9,Y
1608380675.4,286047000.2,P
1608380695.3,286047000.6,N
1608380715.1,286047002.8,N
1608380716.0,286047002.8,N
1608380735.8,286047001.5,N
1608380755.7,286047002.3,N
1608380775.5,286047002.4,N
1608380795.3,286047000.2,N
1608380815.2,286047002.5,N
1608380835.9,286047000.3,N
1608380855.7,286047000.3,N
1608380875.6,286047000.3,N
1608380895.4,286046999.8,N
1608380915.2,286047002.4,N
1608380935.1,286047000.2,N
1608380936.0,286047000.2,N
1608380955.8,286047002.4,N
1608380975.6,286046999.7,N
1608380995.5,286047000.3,N
1608381015.3,286046999.7,N
1608381035.1,286046999.8,N
1608381055.9,286047000.9,N
1608381075.7,286047000.5,N
1608381095.5,286047000.5,N
1608381115.4,286047000.4,N
1608381135.2,286047001.2,N
1608381155.0,286046999.9,N
1608381155.9,286046999.9,N
1608381175.8,286047001.0,N
1608381195.6,286047000.5,N
1608381215.4,286046999.9,N
1608381235.3,286047000.6,N
1608381255.1,286047001.1,N
1608381256.0,286047001.1,N
1608381275.8,286046998.1,N
1608381295.7,286047000.9,N
1608381315.5,286047002.2,N
1608381335.3,286046999.9,N
1608381355.2,286047000.0,N
1608381375.9,286047000.8,N
1608381395.7,286047000.8,N
1608381415.6,286046998.9,N
1608381435.4,286046997.0,Y
1608381455.2,286046997.4,P
1608381475.1,286046996.5,N
1608381476.0,286046996.5,N
1608381495.8,286046998.4,N
1608381515.6,286047001.0,N
1608381535.5,286046998.4,N
1608381555.3,286046999.3,N
1608381575.1,286046999.6,N
1608381595.9,286046999.5,N
1608381615.7,286046998.9,N
1608381635.5,286046999.1,N
1608381655.4,286046999.6,N
1608381675.2,286046998.4,N
1608381695.0,286046997.0,N
1608381695.9,286046997.0,N
1608381715.8,286046997.5,N
1608381735.6,286046997.6,N
1608381755.4,286046997.6,N
1608381775.3,286046995.4,Y
1608381795.1,286046999.5,P
1608381815.8,286046997.8,P
1608381835.7,286046997.0,P
1608381855.5,286046996.9,Y
1608381875.3,286046998.9,P
1608381895.2,286046999.4,N
1608381915.0,286046999.4,N
1608381915.9,286046999.4,N
1608381935.7,286046998.3,Y
1608381955.6,286047000.3,P
1608381975.4,286047000.0,N
1608381995.2,286047001.0,N
1608382015.1,286047002.8,Y
1608382016.0,286047002.8,P
1608382035.8,286047000.3,N
1608382055.6,286046998.1,N
1608382075.5,286047000.0,N
1608382095.3,286047000.8,N
1608382115.1,286047000.9,N
1608382135.9,286046998.1,N
1608382155.7,286047000.8,N
1608382175.5,286047000.8,N
1608382195.4,286047000.9,N
1608382215.2,286046998.2,N
1608382235.0,286046998.4,N
1608382235.9,286046998.4,N
1608382255.8,286046999.1,N
1608382275.6,286046998.7,N
1608382295.4,286047001.2,N
1608382315.3,286046999.7,N
1608382335.1,286047001.0,N
1608382355.8,286046998.1,N
1608382375.7,286047000.7,N
1608382395.5,286047001.0,N
1608382415.3,286047000.3,N
1608382435.2,286047002.7,N
1608382455.0,286047000.2,N
1608382455.9,286047000.2,N
1608382475.7,286046998.9,N
1608382495.6,286047001.2,N
1608382515.4,286047001.1,N
1608382535.2,286047001.2,N
1608382555.1,286046999.9,N
1608382556.0,286046999.9,N
1608382575.8,286047000.0,N
1608382595.6,286047000.5,N
1608382615.5,286046998.3,N
1608382635.3,286047000.5,N
1608382655.1,286047000.9,N
1608382675.9,286047002.6,N
1608382695.7,286047000.3,N
1608382715.5,286047000.0,N
1608382735.4,286046999.8,N
1608382755.2,286047002.3,N
1608382775.0,286047002.7,N
1608382775.9,286047002.7,N
1608382795.8,286047002.1,N
