#timestamp,LO_Frequency,Hit,StdDev 
1608343215.4,286046998.4,P
1608343235.2,286047001.2,P
1608343255.0,286046998.9,N
1608343255.9,286046998.9,N
1608343275.8,286047001.0,N
1608343295.6,286047001.2,N
1608343315.4,286046998.8,N
1608343335.3,286046998.7,N
1608343355.1,286046998.9,N
1608343375.8,286047001.1,N
1608343395.7,286047000.8,N
1608343415.5,286047000.9,N
1608343435.3,286047000.7,N
1608343455.2,286047000.0,N
1608343475.9,286046999.7,N
1608343495.7,286047002.7,N
1608343515.6,286047002.7,N
1608343535.4,286047002.2,N
1608343555.2,286047002.1,N
1608343575.1,286047002.7,N
1608343576.0,286047002.7,N
1608343595.8,286047002.4,N
1608343615.6,286047002.1,N
1608343635.5,286047002.8,N
1608343655.3,286047002.3,N
1608343675.1,286047000.5,N
1608343695.9,286047000.3,N
1608343715.7,286046999.7,N
1608343735.5,286047001.9,N
1608343755.4,286047001.8,N
1608343775.2,286047004.3,Y
1608343795.0,286047002.7,P
1608343795.9,286047002.7,P
1608343815.8,286047002.8,P
1608343835.6,286047001.9,N
1608343855.4,286047001.4,N
1608343875.3,286047001.5,N
1608343895.1,286047002.5,Y
1608343915.8,286047000.3,P
1608343935.7,286046999.9,N
1608343955.5,286046999.8,N
1608343975.3,286046999.7,N
1608343995.2,286047001.6,N
1608344015.9,286047002.6,N
1608344035.7,286047002.6,N
1608344055.6,286047002.1,N
1608344075.4,286047001.8,N
1608344095.2,286047001.5,N
1608344115.1,286047002.6,N
1608344116.0,286047002.6,N
1608344135.8,286047002.3,N
1608344155.6,286047003.5,Y
1608344175.5,286047002.0,P
1608344195.3,286047002.8,P
1608344215.1,286047000.2,N
1608344235.9,286047000.1,N
1608344255.7,286047000.9,N
1608344275.5,286047001.1,N
1608344295.4,286046998.6,N
1608344315.2,286047000.8,N
1608344335.0,286047000.5,N
1608344335.9,286047000.5,N
1608344355.8,286047000.4,N
1608344375.6,286047000.6,N
1608344395.4,286047000.3,N
1608344415.3,286047000.9,N
1608344435.1,286047001.2,N
1608344455.8,286047000.8,N
1608344475.7,286047000.3,N
1608344495.5,286047000.0,N
1608344515.3,286047000.3,N
1608344535.2,286047001.0,N
1608344555.9,286047001.2,N
1608344575.7,286047000.6,N
1608344595.6,286047002.3,N
1608344615.4,286047002.8,Y
1608344635.2,286047000.0,P
1608344655.1,286046999.9,N
1608344656.0,286046999.9,N
1608344675.8,286047000.0,N
1608344695.6,286047001.6,Y
1608344715.5,286047002.3,P
1608344735.3,286047000.2,N
1608344755.1,286046999.9,N
1608344775.9,286047000.2,N
1608344795.7,286047000.0,N
1608344815.5,286047000.4,N
1608344835.4,286047000.2,N
1608344855.2,286047000.5,N
1608344875.0,286043290.6,Y
1608344875.9,286047002.7,P
1608344895.8,286047000.0,N
1608344915.6,286046998.2,N
1608344935.4,286047000.8,N
1608344955.3,286047000.8,N
1608344975.1,286047000.8,N
1608344995.8,286047000.3,N
1608345015.7,286047000.4,N
1608345035.5,286046998.2,N
1608345055.3,286046998.7,N
1608345075.2,286047000.3,N
1608345095.9,286047000.5,N
1608345115.7,286047000.9,N
1608345135.6,286046999.9,N
1608345155.4,286047002.8,N
1608345175.2,286047004.3,Y
1608345195.1,286047002.0,P
1608345196.0,286047002.0,N
1608345215.8,286047002.2,N
1608345235.6,286047002.5,Y
1608345255.5,286046998.6,P
1608345275.3,286046998.6,N
1608345295.1,286047000.0,N
1608345315.9,286047000.1,N
1608345335.7,286047000.0,N
1608345355.5,286047001.0,N
1608345375.4,286047000.8,N
1608345395.2,286046999.2,N
1608345415.0,286046997.0,Y
1608345415.9,286046997.0,P
1608345435.8,286046997.1,N
1608345455.6,286046999.6,N
1608345475.4,286046997.0,N
1608345495.3,286046996.6,N
1608345515.1,286046999.2,N
1608345535.8,286046999.2,N
1608345555.7,286046999.2,N
1608345575.5,286046999.2,N
1608345595.3,286046999.2,N
1608345615.2,286046998.4,N
1608345635.9,286046999.5,N
1608345655.7,286046999.5,N
1608345675.6,286046998.8,N
1608345695.4,286046998.5,N
1608345715.2,286046999.0,N
1608345735.1,286046997.1,N
1608345736.0,286046997.1,N
1608345755.8,286046998.4,N
1608345775.6,286046998.7,N
1608345795.5,286046999.0,N
1608345815.3,286046999.0,N
1608345835.1,286046999.4,N
1608345855.9,286046998.9,N
1608345875.7,286046998.3,N
1608345895.5,286046998.6,N
1608345915.4,286046998.8,N
1608345935.2,286046999.4,N
1608345955.0,286046998.4,N
1608345955.9,286046998.4,N
1608345975.8,286046998.7,N
1608345995.6,286046999.0,N
1608346015.4,286047001.2,N
1608346035.3,286046999.2,N
1608346055.1,286046999.4,N
1608346056.0,286046999.4,N
1608346075.8,286046997.0,Y
1608346095.7,286046996.6,P
1608346115.5,286046999.5,N
1608346135.3,286046996.9,N
1608346155.2,286046999.4,N
1608346175.9,286046998.9,N
1608346195.7,286046997.0,N
1608346215.6,286046999.2,N
1608346235.4,286046996.8,N
1608346255.2,286046999.5,N
1608346275.1,286046997.8,N
1608346276.0,286046997.8,N
1608346295.8,286046997.8,N
1608346315.6,286046997.7,N
1608346335.5,286046996.7,Y
1608346355.3,286046999.0,P
1608346375.1,286047001.1,N
1608346395.9,286046998.7,N
1608346415.7,286046998.4,N
1608346435.5,286046998.5,N
1608346455.4,286046998.2,N
1608346475.2,286046998.7,N
1608346495.0,286046999.6,N
1608346495.9,286046999.6,N
1608346515.8,286046998.6,N
1608346535.6,286047001.1,N
1608346555.4,286047001.2,N
1608346575.3,286046998.4,N
1608346595.1,286046998.2,N
1608346596.0,286046998.2,N
1608346615.8,286046998.3,N
1608346635.7,286046998.7,N
1608346655.5,286046998.8,N
1608346675.3,286046998.7,N
1608346695.2,286046997.0,Y
1608346715.9,286046998.8,P
1608346735.7,286046998.2,P
1608346755.6,286047000.8,N
1608346775.4,286047000.5,N
1608346795.2,286046998.5,N
