#timestamp,LO_Frequency,Hit,StdDev 
1608346815.1,286046998.7,N
1608346816.0,286046998.7,N
1608346835.8,286047001.0,N
1608346855.6,286047000.8,N
1608346875.5,286047000.0,N
1608346895.3,286047000.0,N
1608346915.1,286047000.2,N
1608346935.8,286047000.0,N
1608346955.7,286047000.0,N
1608346975.5,286047000.7,N
1608346995.3,286046998.2,N
1608347015.2,286046998.1,N
1608347035.0,286046998.9,N
1608347035.9,286046998.9,N
1608347055.7,286046999.5,N
1608347075.6,286046996.5,Y
1608347095.4,286046999.4,P
1608347115.2,286046998.7,P
1608347135.1,286047000.4,N
1608347136.0,286047000.4,N
1608347155.8,286046998.5,N
1608347175.7,286047000.0,N
1608347195.5,286047000.8,N
1608347215.3,286046998.1,N
1608347235.1,286046998.5,N
1608347255.9,286046999.3,N
1608347275.7,286046997.0,Y
1608347295.5,286046998.6,P
1608347315.4,286046999.3,N
1608347335.2,286046998.7,P
1608347355.0,286046999.4,N
1608347355.9,286046999.4,N
1608347375.8,286046999.1,N
1608347395.6,286046996.5,Y
1608347415.5,286047000.8,P
1608347435.3,286047001.1,N
1608347455.1,286047000.9,N
1608347475.8,286046999.8,N
1608347495.7,286046999.9,N
1608347515.5,286047002.8,Y
1608347535.4,286046999.7,P
1608347555.2,286047000.2,N
1608347575.0,286046999.8,N
1608347575.9,286046999.8,N
1608347595.8,286047000.1,N
1608347615.6,286046999.8,N
1608347635.4,286047002.0,Y
1608347655.3,286047001.4,P
1608347675.1,286047004.0,P
1608347676.0,286047004.0,N
1608347695.8,286047001.3,N
1608347715.7,286047003.9,N
1608347735.5,286047004.3,N
1608347755.3,286047003.8,N
1608347775.1,286047004.1,N
1608347795.9,286047003.2,N
1608347815.7,286047003.0,N
1608347835.5,286047001.6,N
1608347855.4,286047004.3,Y
1608347875.2,286047000.8,P
1608347895.0,286047000.8,N
1608347896.0,286047000.8,N
1608347915.8,286046998.4,N
1608347935.6,286047001.1,N
1608347955.4,286047000.2,N
1608347975.3,286047000.8,N
1608347995.1,286047000.5,N
1608348015.8,286047000.8,N
1608348035.7,286047000.0,N
1608348055.5,286047000.4,N
1608348075.3,286046998.2,N
1608348095.2,286047001.0,N
1608348115.0,286046998.5,N
1608348115.9,286046998.5,N
1608348135.7,286046998.1,N
1608348155.6,286047001.0,N
1608348175.4,286047000.9,N
1608348195.2,286046999.7,N
1608348215.1,286047002.7,N
1608348216.0,286047002.7,N
1608348235.8,286047002.3,N
1608348255.6,286047002.2,N
1608348275.5,286047002.7,N
1608348295.3,286047001.9,N
1608348315.1,286682708.2,Y
1608348335.9,286047000.9,P
1608348355.7,286047000.0,N
1608348375.5,286047001.1,N
1608348395.4,286047000.6,N
1608348415.2,286047002.7,Y
1608348435.0,286046999.9,P
1608348435.9,286046999.9,N
1608348455.8,286047000.1,N
1608348475.6,286047000.3,N
1608348495.5,286047001.0,Y
1608348515.3,286046998.5,P
1608348535.1,286047000.6,N
1608348555.9,286047001.0,N
1608348575.7,286046998.1,N
1608348595.5,286046998.2,N
1608348615.3,286046998.4,N
1608348635.2,286047000.5,N
1608348655.0,286047001.0,N
1608348655.9,286047001.0,N
1608348675.8,286046998.3,N
1608348695.6,286046998.1,N
1608348715.4,286047000.5,N
1608348735.2,286046998.5,N
1608348755.1,286046998.1,N
1608348756.0,286046998.1,N
1608348775.8,286047001.2,N
1608348795.6,286047000.9,N
1608348815.5,286046998.1,N
1608348835.3,286046998.8,N
1608348855.1,286046998.8,N
1608348875.9,286046998.9,N
1608348895.7,286046999.1,N
1608348915.5,286046999.4,N
1608348935.4,286047000.7,N
1608348955.2,286046998.4,N
1608348975.0,286046999.5,N
1608348975.9,286046999.5,N
1608348995.8,286046999.6,N
1608349015.6,286046998.3,N
1608349035.4,286046998.4,N
1608349055.3,286046999.3,N
1608349075.1,286047001.1,N
1608349095.8,286047000.8,N
1608349115.7,286047000.8,N
1608349135.5,286046998.2,N
1608349155.3,286047001.1,N
1608349175.2,286046998.2,N
1608349195.0,286047000.6,N
1608349195.9,286047000.6,N
1608349215.7,286046998.3,N
1608349235.6,286046998.6,N
1608349255.4,286046999.4,N
1608349275.2,286046998.7,N
1608349295.1,286046998.3,N
1608349296.0,286046998.3,N
1608349315.8,286046998.3,N
1608349335.6,286047000.8,N
1608349355.5,286046999.2,N
1608349375.3,286046999.3,N
1608349395.1,286046998.1,N
1608349415.9,286046998.7,N
1608349435.7,286047000.7,N
1608349455.5,286047000.7,N
1608349475.4,286047000.5,N
1608349495.2,286046999.4,N
1608349515.0,286046999.5,N
1608349515.9,286046999.5,N
1608349535.8,286046998.8,N
1608349555.6,286047000.7,N
1608349575.4,286047000.3,N
1608349595.3,286047000.7,N
1608349615.1,286047000.7,N
1608349635.8,286046998.5,N
1608349655.7,286047000.3,N
1608349675.5,286047000.5,N
1608349695.3,286047002.7,N
1608349715.2,286047000.4,N
1608349735.0,286046999.9,N
1608349735.9,286046999.9,N
1608349755.7,286047000.8,N
1608349775.6,286047000.8,N
1608349795.4,286047000.2,N
1608349815.2,286047000.4,N
1608349835.1,286046999.9,N
1608349836.0,286046999.9,N
1608349855.8,286047000.8,N
1608349875.6,286047000.9,N
1608349895.5,286047000.8,N
1608349915.3,286047000.7,N
1608349935.1,286047000.3,N
1608349955.9,286047000.3,N
1608349975.7,286047000.3,N
1608349995.5,286047001.2,N
1608350015.4,286047000.7,N
1608350035.2,286047000.5,N
1608350055.0,286047002.7,Y
1608350056.0,286047002.7,P
1608350075.8,286047000.2,N
1608350095.6,286047002.1,N
1608350115.4,286047002.2,N
1608350135.3,286047000.0,N
1608350155.1,286047002.4,N
1608350175.8,286047000.1,N
1608350195.7,286047002.3,N
1608350215.5,286047000.4,N
1608350235.3,286047000.3,N
1608350255.2,286046999.7,N
1608350275.0,286046999.9,N
1608350275.9,286046999.9,N
1608350295.7,286047000.3,N
1608350315.6,286047001.0,N
1608350335.4,286047000.9,N
1608350355.2,286047000.4,N
1608350375.1,286047000.1,N
1608350376.0,286047000.1,N
1608350395.8,286047002.6,N
