#timestamp,LO_Frequency,Hit,StdDev 
1608357615.2,286046998.8,N
1608357635.0,286046998.4,N
1608357635.9,286046998.4,N
1608357655.8,286046998.8,N
1608357675.6,286046998.5,N
1608357695.4,286046998.9,N
1608357715.3,286046999.3,N
1608357735.1,286046998.4,N
1608357736.0,286046998.4,N
1608357755.8,286046999.4,N
1608357775.7,286046999.5,N
1608357795.5,286046996.7,Y
1608357815.3,286046996.7,P
1608357835.2,286046997.2,N
1608357855.9,286046997.2,N
1608357875.7,286046996.6,Y
1608357895.6,286047001.0,P
1608357915.4,286047000.3,N
1608357935.2,286047001.0,N
1608357955.1,286046999.0,N
1608357956.0,286046999.0,N
1608357975.8,286047001.2,N
1608357995.6,286047001.2,N
1608358015.5,286046999.4,N
1608358035.3,286046999.4,N
1608358055.1,286046998.8,N
1608358075.9,286046998.7,N
1608358095.7,286046998.5,N
1608358115.5,286046998.7,N
1608358135.4,286046998.5,N
1608358155.2,286046999.2,N
1608358175.0,286047000.9,N
1608358175.9,286047000.9,N
1608358195.8,286046998.8,N
1608358215.6,286046998.4,N
1608358235.4,286046999.6,N
1608358255.3,286046999.5,N
1608358275.1,286046996.7,Y
1608358295.8,286046999.4,P
1608358315.7,286046999.6,P
1608358335.5,286046999.0,P
1608358355.3,286046996.5,Y
1608358375.2,286046999.3,P
1608358395.0,286046999.6,P
1608358395.9,286046999.6,P
1608358415.7,286046997.0,Y
1608358435.6,286046999.0,P
1608358455.4,286046999.5,N
1608358475.2,286046999.4,N
1608358495.1,286046998.8,Y
1608358496.0,286046998.8,P
1608358515.8,286046998.6,P
1608358535.7,286046998.9,P
1608358555.5,286046999.3,N
1608358575.3,286046998.3,Y
1608358595.2,286046998.6,P
1608358615.9,286046999.0,P
1608358635.7,286046998.5,P
1608358655.6,286046998.4,Y
1608358675.4,286046999.0,P
1608358695.2,286046998.8,P
1608358715.1,286046999.6,P
1608358716.0,286046999.6,N
1608358735.8,286046999.4,N
1608358755.6,286046996.9,Y
1608358775.5,286046998.9,P
1608358795.3,286046998.4,P
1608358815.1,286046998.9,P
1608358835.9,286046999.2,N
1608358855.7,286046998.8,Y
1608358875.5,286047000.1,P
1608358895.4,286047000.8,N
1608358915.2,286047000.0,N
1608358935.0,286047000.2,N
1608358935.9,286047000.2,N
1608358955.8,286046998.1,Y
1608358975.6,286046999.9,P
1608358995.4,286046998.5,P
1608359015.3,286046998.6,N
1608359035.1,286046998.8,N
1608359055.8,286046998.8,N
1608359075.7,286046999.1,N
1608359095.5,286046999.0,N
1608359115.3,286046999.4,N
1608359135.2,286046999.2,N
1608359155.0,286046997.3,Y
1608359155.9,286046997.3,P
1608359175.7,286046997.1,P
1608359195.6,286046996.7,P
1608359215.4,286042468.2,Y
1608359235.2,286046999.7,P
1608359255.1,286047000.8,N
1608359256.0,286047000.8,N
1608359275.8,286047000.0,N
1608359295.7,286047000.6,N
1608359315.5,286047000.6,N
1608359335.3,286047000.8,N
1608359355.2,286047000.6,N
1608359375.9,286046998.6,N
1608359395.7,286046998.7,N
1608359415.6,286046998.4,N
1608359435.4,286046998.5,N
1608359455.2,286046998.5,N
1608359475.1,286047001.2,N
1608359476.0,286047001.2,N
1608359495.8,286046998.5,N
1608359515.6,286046998.5,N
1608359535.5,286046998.5,N
1608359555.3,286046998.1,N
1608359575.1,286046998.2,N
1608359595.9,286046998.8,N
1608359615.7,286046998.9,N
1608359635.5,286046999.3,N
1608359655.4,286046999.1,N
1608359675.2,286046999.3,N
1608359695.0,286046996.7,Y
1608359695.9,286046996.7,P
1608359715.8,286046997.4,N
1608359735.6,286046996.5,P
1608359755.4,286046997.5,N
1608359775.3,286046996.7,Y
1608359795.1,286046999.8,P
1608359796.0,286046999.8,N
1608359815.8,286047000.6,N
1608359835.7,286047000.7,N
1608359855.5,286047001.1,N
1608359875.3,286046998.4,N
1608359895.2,286046998.9,N
1608359915.9,286046998.3,N
1608359935.7,286046998.1,N
1608359955.6,286046998.8,N
1608359975.4,286046999.4,N
1608359995.2,286046996.9,N
1608360015.1,286046996.5,N
1608360016.0,286046996.5,N
1608360035.8,286046999.3,N
1608360055.6,286046998.9,N
1608360075.5,286046996.7,N
1608360095.3,286046997.8,N
1608360115.1,286046997.2,N
1608360135.9,286046997.2,N
1608360155.7,286046997.4,N
1608360175.5,286046994.9,Y
1608360195.4,286046999.4,P
1608360215.2,286046997.2,P
1608360235.0,286046997.7,N
1608360235.9,286046997.7,N
1608360255.8,286046996.7,Y
1608360275.6,286046998.9,P
1608360295.4,286046999.0,N
1608360315.3,286046999.4,N
1608360335.1,286047001.2,N
1608360355.8,286046998.4,N
1608360375.7,286046998.4,N
1608360395.5,286046998.4,N
1608360415.3,286046999.1,N
1608360435.2,286046997.0,Y
1608360455.0,286047001.2,P
1608360455.9,286047001.2,N
1608360475.7,286046998.5,N
1608360495.6,286046998.8,N
1608360515.4,286046999.4,N
1608360535.2,286046999.5,N
1608360555.1,286046999.1,N
1608360556.0,286046999.1,N
1608360575.8,286046999.3,N
1608360595.6,286046999.3,N
1608360615.5,286046998.1,N
1608360635.3,286046998.4,N
1608360655.1,286046998.8,N
1608360675.9,286046998.3,N
1608360695.7,286047000.8,N
1608360715.5,286046998.8,N
1608360735.4,286042391.1,Y
1608360755.2,286046999.0,P
1608360775.0,286047001.2,P
1608360776.0,286047001.2,N
1608360795.8,286047001.0,N
1608360815.6,286046998.9,N
1608360835.5,286046998.9,N
1608360855.3,286046996.7,Y
1608360875.1,286046999.1,P
1608360895.9,286046998.4,P
1608360915.7,286046999.5,N
1608360935.5,286046999.5,N
1608360955.4,286046996.6,Y
1608360975.2,286046999.3,P
1608360995.0,286046997.2,P
1608360995.9,286046997.2,N
1608361015.8,286046998.7,N
1608361035.6,286046999.6,N
1608361055.4,286046999.5,N
1608361075.3,286046997.0,Y
1608361095.1,286046998.5,P
1608361096.0,286046998.5,P
1608361115.8,286046998.8,P
1608361135.7,286046999.0,Y
1608361155.5,286047000.0,P
1608361175.3,286046998.1,N
1608361195.2,286047000.7,N
