#timestamp,LO_Frequency,Hit,StdDev 
1608393615.3,286047000.5,N
1608393635.1,286046998.4,N
1608393655.9,286046998.4,N
1608393675.7,286046999.4,N
1608393695.5,286046996.6,Y
1608393715.4,286046998.5,P
1608393735.2,286046999.4,N
1608393755.0,286046999.2,N
1608393755.9,286046999.2,N
1608393775.8,286046999.4,N
1608393795.6,286046999.2,N
1608393815.4,286046996.8,Y
1608393835.3,286046999.0,P
1608393855.1,286046997.0,P
1608393875.8,286046999.4,N
1608393925.7,286046998.7,E
1608393935.6,286047001.0,N
1608393955.4,286047000.1,P
1608393975.3,286047000.2,N
1608393995.1,286047002.5,Y
1608394015.9,286047000.7,P
1608394035.7,286047000.0,N
1608394055.5,286047001.0,P
1608394075.3,286047000.8,N
1608394095.2,286047001.2,Y
1608394115.0,286047000.8,P
1608394115.9,286047000.8,P
1608394135.8,286047000.8,P
1608394155.6,286046998.8,Y
1608394175.4,286046999.6,P
1608394195.3,286046999.2,N
1608394215.1,286046999.6,N
1608394216.0,286046999.6,N
1608394235.8,286046997.1,Y
1608394255.7,286046999.3,P
1608394275.5,286046997.2,P
1608394295.3,286046996.7,N
1608394315.2,286046997.7,N
1608394335.9,286046995.0,Y
1608394355.7,286046999.1,P
1608394375.6,286046998.8,N
1608394395.4,286046999.4,N
1608394415.2,286046997.1,Y
1608394435.1,286046999.4,P
1608394436.0,286046999.4,N
1608394455.8,286042442.5,P
1608394475.6,286046999.0,N
1608394495.5,286046998.8,N
1608394515.3,286046997.0,N
1608394535.1,286046997.0,N
1608394555.9,286046997.3,N
1608394575.7,286046996.7,N
1608394595.5,286046997.1,N
1608394615.4,286046996.9,N
1608394635.2,286046996.7,N
1608394655.0,286046996.7,N
1608394655.9,286046996.7,N
1608394675.8,286046999.0,N
1608394695.6,286046996.9,N
1608394715.4,286046996.7,N
1608394735.3,286046996.8,N
1608394755.1,286046997.3,N
1608394756.0,286046997.3,N
1608394775.8,286046997.4,N
1608394795.7,286046995.3,N
1608394815.5,286046998.0,N
1608394835.3,286046995.1,N
1608394855.2,286046994.9,N
1608394875.9,286046998.0,N
1608394895.7,286046997.3,N
1608394915.6,286046999.5,N
1608394935.4,286046997.9,N
1608394955.2,286046994.9,N
1608394975.1,286046995.3,N
1608394976.0,286046995.3,N
1608394995.8,286046995.0,N
1608395015.6,286046995.3,Y
1608395035.5,286047001.2,P
1608395055.3,286046998.5,N
1608395075.1,286046998.7,N
1608395095.9,286047000.8,N
1608395115.7,286046998.7,N
1608395135.5,286046998.8,N
1608395155.4,286046998.7,N
1608395175.2,286046999.2,N
1608395195.0,286046999.4,N
1608395195.9,286046999.4,N
1608395215.8,286046998.3,N
1608395235.6,286046998.9,N
1608395255.4,286046997.0,N
1608395275.3,286046997.1,N
1608395295.1,286046997.8,N
1608395296.0,286046997.8,N
1608395315.8,286046995.3,Y
1608395335.7,286046999.6,P
1608395355.5,286046997.2,P
1608395375.3,286046998.0,N
1608395395.2,286046999.1,N
1608395415.9,286046998.9,N
1608395435.7,286047001.1,N
1608395455.6,286046999.4,N
1608395475.4,286046997.1,N
1608395495.2,286046997.1,N
1608395515.1,286046996.9,N
1608395516.0,286046996.9,N
1608395535.8,286046997.3,N
1608395555.6,286046997.2,N
1608395575.5,286046997.0,N
1608395595.3,286046997.2,N
1608395615.1,286046997.5,N
1608395635.9,286046997.3,N
1608395655.7,286046997.8,N
1608395675.5,286046997.9,N
1608395695.4,286046995.4,Y
1608395715.2,286046999.4,P
1608395735.0,286046999.0,N
1608395735.9,286046999.0,N
1608395755.8,286046999.6,N
1608395775.6,286046999.6,N
1608395795.4,286046999.1,N
1608395815.3,286046999.6,N
1608395835.1,286046999.5,N
1608395836.0,286046999.5,N
1608395855.8,286046999.5,N
1608395875.7,286046999.5,N
1608395895.5,286046999.6,N
1608395915.3,286046997.2,Y
1608395935.2,286046999.1,P
1608395955.9,286046999.3,P
1608396005.8,286046998.5,E
1608396015.7,286047000.4,N
1608396035.5,286047000.3,P
1608396055.3,286047001.1,P
1608396075.2,286047001.2,Y
1608396095.0,286046999.6,P
1608396095.9,286046999.6,N
1608396115.7,286046999.3,N
1608396135.6,286046998.8,N
1608396155.4,286046998.7,N
1608396175.2,286046999.1,N
1608396195.1,286046998.9,N
1608396196.0,286046998.9,N
1608396215.8,286046996.6,Y
1608396235.6,286046998.9,P
1608396255.5,286046999.1,P
1608396275.3,286046999.2,P
1608396295.2,286046999.4,Y
1608396315.9,286046999.0,P
1608396335.7,286046998.3,P
1608396355.5,286046999.0,N
1608396375.4,286046999.5,N
1608396395.2,286046996.5,Y
1608396415.0,286046998.6,P
1608396416.0,286046998.6,P
1608396435.8,286047000.5,N
1608396455.6,286047000.4,N
1608396475.5,286046998.6,N
1608396495.3,286046998.9,N
1608396515.1,286046999.4,N
1608396535.9,286046999.6,N
1608396555.7,286046996.6,Y
1608396575.5,286046998.8,P
1608396595.4,286046998.5,P
1608396615.2,286046998.8,P
1608396635.0,286047000.9,Y
1608396635.9,286047000.9,P
1608396655.8,286047000.5,N
1608396675.6,286047001.1,N
1608396695.4,286047000.9,N
1608396715.3,286047000.9,N
1608396735.1,286047000.0,N
1608396736.0,286047000.0,N
1608396755.8,286047000.1,N
1608396775.7,286046999.9,N
1608396795.5,286047000.5,N
1608396815.3,286047000.0,N
1608396835.2,286047002.4,Y
1608396855.9,286047000.5,P
1608396875.7,286047002.5,P
1608396895.6,286047000.3,N
1608396915.4,286047000.3,N
1608396935.2,286046998.2,N
1608396955.1,286046998.9,N
1608396956.0,286046998.9,N
1608396975.8,286046998.1,N
1608396995.6,286047001.2,N
1608397015.5,286047000.8,N
1608397035.3,286047000.0,N
1608397055.1,286046998.1,N
1608397075.9,286046998.9,N
1608397095.7,286047000.7,N
1608397115.5,286046998.3,N
1608397135.4,286046998.1,N
1608397155.2,286047000.4,N
1608397175.0,286047000.4,N
1608397175.9,286047000.4,N
1608397195.8,286047000.1,N
