#timestamp,LO_Frequency,Hit,StdDev 
1608415215.7,286046999.8,N
1608415235.5,286046999.8,N
1608415255.3,286047002.3,N
1608415275.2,286047001.8,N
1608415295.0,286047002.2,N
1608415295.9,286047002.2,N
1608415315.7,286047002.2,N
1608415335.6,286047000.6,N
1608415355.4,286046999.8,N
1608415375.2,286047000.2,N
1608415395.1,286047002.4,N
1608415396.0,286047002.4,N
1608415415.8,286047002.0,N
1608415435.6,286047001.9,N
1608415455.5,286046999.8,N
1608415475.3,286046999.8,N
1608415495.1,286047000.0,N
1608415515.9,286047000.9,N
1608415535.7,286047000.3,N
1608415555.5,286047000.4,N
1608415575.4,286047000.9,N
1608415595.2,286047001.0,N
1608415615.0,286046998.3,N
1608415615.9,286046998.3,N
1608415635.8,286046998.1,N
1608415655.6,286046998.4,N
1608415675.4,286046998.5,N
1608415695.3,286047001.0,N
1608415715.1,286047001.2,N
1608415735.8,286046998.7,N
1608415755.7,286046998.6,N
1608415775.5,286046998.2,N
1608415795.3,286046998.1,N
1608415815.2,286047000.6,N
1608415835.9,286047001.0,N
1608415855.7,286047000.6,N
1608415875.6,286047001.1,N
1608415895.4,286047001.1,N
1608415915.2,286046998.5,N
1608415935.1,286046999.4,N
1608415936.0,286046999.4,N
1608415955.8,286046999.3,N
1608415975.6,286046998.8,N
1608415995.5,286046998.5,N
1608416015.3,286046998.5,N
1608416035.1,286047000.7,N
1608416055.9,286047000.6,N
1608416075.7,286046998.5,N
1608416095.5,286046998.4,N
1608416115.4,286046998.5,N
1608416135.2,286046998.7,N
1608416155.0,286046998.2,N
1608416155.9,286046998.2,N
1608416175.8,286046998.6,N
1608416195.6,286047000.9,N
1608416215.4,286046998.2,N
1608416235.3,286046998.8,N
1608416255.1,286046998.2,N
1608416256.0,286046998.2,N
1608416275.8,286046998.1,N
1608416295.7,286047000.8,N
1608416315.5,286046998.5,N
1608416335.3,286046998.7,N
1608416355.2,286046998.9,N
1608416375.9,286046999.3,N
1608416395.7,286046998.4,N
1608416415.6,286047001.2,N
1608416435.4,286047000.0,N
1608416455.2,286047001.0,N
1608416475.0,286047000.5,N
1608416476.0,286047000.5,N
1608416495.8,286047000.3,N
1608416515.6,286047000.6,N
1608416535.4,286046999.9,N
1608416555.3,286047000.9,N
1608416575.1,286047000.7,N
1608416595.8,286047001.2,N
1608416615.7,286047001.1,N
1608416635.5,286046998.7,N
1608416655.3,286047000.8,N
1608416675.2,286046998.2,N
1608416695.0,286046998.9,N
1608416695.9,286046998.9,N
1608416715.7,286046998.4,N
1608416735.6,286046998.1,N
1608416755.4,286046999.0,N
1608416775.2,286046999.6,N
1608416795.1,286047011.9,Y
1608416796.0,286046998.9,P
1608416815.8,286047001.0,N
1608416835.6,286047001.2,N
1608416855.5,286046999.6,N
1608416875.3,286046997.0,Y
1608416895.1,286046997.0,P
1608416915.9,286046999.4,N
1608416935.7,286046999.0,N
1608416955.5,286046999.2,N
1608416975.4,286046999.1,N
1608416995.2,286046998.5,N
1608417015.0,286046998.2,N
1608417015.9,286046998.2,N
1608417035.8,286046998.8,N
1608417055.6,286046999.4,N
1608417075.4,286046999.2,N
1608417095.3,286046999.4,N
1608417115.1,286046999.3,N
1608417135.8,286046998.1,N
1608417155.7,286046998.9,N
1608417175.5,286047001.1,N
1608417195.3,286047000.9,N
1608417215.2,286047001.1,N
1608417235.9,286046998.4,N
1608417255.7,286047000.9,N
1608417275.6,286046999.7,N
1608417295.4,286047000.4,N
1608417315.2,286047000.8,N
1608417335.1,286047000.8,N
1608417336.0,286047000.8,N
1608417355.8,286682706.3,Y
1608417375.6,286047000.4,P
1608417395.5,286047001.0,N
1608417415.3,286047000.8,N
1608417435.1,286047000.4,N
1608417455.9,286047000.5,N
1608417475.7,286046998.8,N
1608417495.5,286046998.4,N
1608417515.4,286046998.2,N
1608417535.2,286046998.7,N
1608417555.0,286046998.2,N
1608417555.9,286046998.2,N
1608417575.8,286046998.7,N
1608417595.6,286046998.5,N
1608417615.4,286047001.0,N
1608417635.3,286047001.0,N
1608417655.1,286047000.5,N
1608417656.0,286047000.5,N
1608417675.8,286047000.9,N
1608417695.7,286047000.6,N
1608417715.5,286046998.3,N
1608417735.3,286046998.4,N
1608417755.2,286047000.8,N
1608417775.9,286047001.1,N
1608417795.7,286047001.2,N
1608417815.6,286046998.6,N
1608417835.4,286046998.6,N
1608417855.2,286047001.1,N
1608417875.0,286047001.2,N
1608417876.0,286047001.2,N
1608417895.8,286046998.8,N
1608417915.6,286047000.8,N
1608417935.4,286047000.6,N
1608417955.3,286047000.6,N
1608417975.1,286047000.9,N
1608417995.8,286047000.3,N
1608418015.7,286046998.1,N
1608418035.5,286046998.4,N
1608418055.3,286047001.0,N
1608418075.2,286046999.9,N
1608418095.0,286047000.3,N
1608418095.9,286047000.3,N
1608418115.7,286046998.3,N
1608418135.6,286046998.6,N
1608418155.4,286046998.4,N
1608418175.2,286046998.3,N
1608418195.1,286046998.9,N
1608418196.0,286046998.9,N
1608418215.8,286046998.4,N
1608418235.6,286046999.2,N
1608418255.5,286046999.3,N
1608418275.3,286046998.5,N
1608418295.1,286046998.8,N
1608418315.9,286046998.9,N
1608418335.7,286046998.9,N
1608418355.5,286046998.7,N
1608418405.4,286046999.0,E
1608418415.3,286047001.1,N
1608418435.1,286047001.1,P
1608418455.9,286047001.0,P
1608418475.7,286047000.8,Y
1608418495.5,286047000.8,P
1608418515.4,286046998.1,P
1608418535.2,286046998.4,N
1608418555.0,286046998.3,N
1608418555.9,286046998.3,N
1608418575.8,286047001.0,N
1608418595.6,286046998.2,N
1608418615.4,286046998.1,N
1608418635.3,286047000.7,N
1608418655.1,286047001.1,N
1608418675.8,286047001.0,N
1608418695.7,286047000.5,N
1608418715.5,286047000.2,N
1608418735.3,286046999.7,N
1608418755.2,286047000.4,N
1608418775.0,286047000.9,N
1608418775.9,286047000.9,N
1608418795.7,286047001.0,N
