# file name; noise; peak f.; mag.; duration
20160418220003017_TEST-R3_snap.fits;3.72415;26531.2;2.83286;0
20160418220103092_TEST-R3_snap.fits;3.44822;26481.4;3.67494;0
20160418220203167_TEST-R3_snap.fits;3.37108;26502;2.97247;0
20160418220303241_TEST-R3_snap.fits;3.5733;26535.6;3.99901;0
20160418220416628_TEST-R3_met.fits;3.37066;26500.5;11.9546;0.170667
20160418220403316_TEST-R3_snap.fits;3.45063;26490.2;3.20762;0
20160418220555444_TEST-R3_met.fits;3.25692;26496.1;16.2311;0.170667
20160418220503391_TEST-R3_snap.fits;3.2898;26460.9;2.52412;0
20160418220603465_TEST-R3_snap.fits;3.46087;26491.7;2.80495;0
20160418220703540_TEST-R3_snap.fits;3.17008;26478.5;3.31603;0
20160418220803615_TEST-R3_snap.fits;3.48017;26534.2;2.70571;0
20160418220903689_TEST-R3_snap.fits;3.35311;26488.8;3.438;0
20160418221003764_TEST-R3_snap.fits;3.73055;26462.4;3.45836;0
20160418221103839_TEST-R3_snap.fits;3.8447;26452.1;2.1919;0
20160418221203913_TEST-R3_snap.fits;3.59364;26485.8;2.47205;0
20160418221303988_TEST-R3_snap.fits;3.50565;26493.2;2.20395;0
20160418221404063_TEST-R3_snap.fits;3.75703;26463.9;2.8938;0
20160418221552777_TEST-R3_met.fits;3.11199;26507.8;10.4374;0.170667
20160418221504137_TEST-R3_snap.fits;3.35326;26469.7;3.18689;0
20160418221604212_TEST-R3_snap.fits;3.362;26480;2.68511;0
20160418221721353_TEST-R3_met.fits;3.3789;26484.4;9.92505;0.170667
20160418221704287_TEST-R3_snap.fits;3.10613;26529.8;2.93404;0
20160418221804361_TEST-R3_snap.fits;3.66903;26477.1;2.9918;0
20160418221950004_TEST-R3_met.fits;3.16172;26494.6;26.7984;0.512
20160418221904436_TEST-R3_snap.fits;3.77857;26500.5;3.69037;0
20160418222004511_TEST-R3_snap.fits;3.78417;26484.4;2.82624;0
20160418222104585_TEST-R3_snap.fits;3.59132;26494.6;3.59078;0
20160418222204660_TEST-R3_snap.fits;3.46676;26487.3;3.08844;0
20160418222304735_TEST-R3_snap.fits;4.30999;26507.8;2.68936;0
20160418222404809_TEST-R3_snap.fits;3.28824;26493.2;2.55889;0
20160418222504884_TEST-R3_snap.fits;3.07715;26455.1;3.4573;0
20160418222604959_TEST-R3_snap.fits;3.67348;26460.9;2.93131;0
20160418222705033_TEST-R3_snap.fits;3.62176;26531.2;3.08659;0
20160418222805108_TEST-R3_snap.fits;3.46143;26469.7;2.45977;0
20160418222939145_TEST-R3_met.fits;3.49231;26482.9;8.20658;0.170667
20160418222905183_TEST-R3_snap.fits;3.53427;26472.7;3.34801;0
20160418223005257_TEST-R3_snap.fits;3.94866;26504.9;2.15612;0
20160418223105332_TEST-R3_snap.fits;3.45539;26503.4;2.5977;0
20160418223205407_TEST-R3_snap.fits;3.01996;26456.5;3.15461;0
20160418223305481_TEST-R3_snap.fits;3.40798;26537.1;3.66462;0
20160418223405556_TEST-R3_snap.fits;3.12498;26493.2;3.60474;0
20160418223505631_TEST-R3_snap.fits;2.99531;26537.1;2.71106;0
20160418223605705_TEST-R3_snap.fits;3.64583;26545.9;3.19736;0
20160418223705780_TEST-R3_snap.fits;3.17707;26496.1;2.63906;0
20160418223805855_TEST-R3_snap.fits;3.33095;26490.2;3.21381;0
20160418223901492_TEST-R3_met.fits;3.4145;26499;13.1337;0.341333
20160418223905929_TEST-R3_snap.fits;3.84294;26513.7;3.73908;0
20160418224006004_TEST-R3_snap.fits;3.71024;26490.2;3.14814;0
20160418224133215_TEST-R3_met.fits;3.44269;26499;38.8215;0.682667
20160418224106079_TEST-R3_snap.fits;3.32205;26471.2;2.70551;0
20160418224206153_TEST-R3_snap.fits;4.70332;26504.9;2.49089;0
20160418224306228_TEST-R3_snap.fits;2.99731;26466.8;3.07509;0
20160418224406303_TEST-R3_snap.fits;3.37735;26481.4;3.54236;0
20160418224531977_TEST-R3_met.fits;3.41877;26515.1;27.9057;0.341333
20160418224506377_TEST-R3_snap.fits;2.92957;26496.1;3.80604;0
20160418224606452_TEST-R3_snap.fits;3.70526;26522.5;3.11544;0
20160418224706527_TEST-R3_snap.fits;3.33249;26455.1;2.72974;0
20160418224806601_TEST-R3_snap.fits;3.30331;26468.3;3.83591;0
20160418224906676_TEST-R3_snap.fits;4.0018;26506.3;3.18786;0
20160418225006751_TEST-R3_snap.fits;3.58216;26487.3;3.23931;0
20160418225106143_TEST-R3_met.fits;3.5272;26491.7;20.1553;0.170667
20160418225106825_TEST-R3_snap.fits;3.19681;26455.1;2.84599;0
20160418225226015_TEST-R3_met.fits;2.76598;26493.2;7.67493;0.170667
20160418225206900_TEST-R3_snap.fits;3.41924;26482.9;3.47864;0
20160418225306975_TEST-R3_snap.fits;3.90852;26543;2.76287;0
20160418225407049_TEST-R3_snap.fits;3.13576;26537.1;3.08677;0
20160418225507124_TEST-R3_snap.fits;2.94718;26513.7;2.48818;0
20160418225600713_TEST-R3_met.fits;2.84648;26513.7;7.04766;0.170667
20160418225607199_TEST-R3_snap.fits;2.93333;26525.4;2.57967;0
20160418225707273_TEST-R3_snap.fits;3.67831;26481.4;2.6424;0
20160418225807348_TEST-R3_snap.fits;3.15823;26526.9;2.48821;0
20160418225907423_TEST-R3_snap.fits;3.44441;26518.1;3.46914;0
