# file name; noise; peak f.; mag.; duration
20160418120105396_TEST-R3_met.fits;2.93427;26488.8;22.5902;0.341333
20160418120018292_TEST-R3_snap.fits;3.16294;26475.6;2.31129;0
20160418120118367_TEST-R3_snap.fits;2.73479;26449.2;2.40998;0
20160418120218441_TEST-R3_snap.fits;3.08993;26478.5;2.491;0
20160418120318516_TEST-R3_snap.fits;2.93645;26537.1;2.50901;0
20160418120418591_TEST-R3_snap.fits;2.79682;26491.7;2.53342;0
20160418120518665_TEST-R3_snap.fits;3.03438;26537.1;2.68455;0
20160418120618740_TEST-R3_snap.fits;3.06857;26507.8;3.04523;0
20160418120745439_TEST-R3_met.fits;2.38282;26513.7;12.3771;0.341333
20160418120718815_TEST-R3_snap.fits;2.66253;26526.9;2.29613;0
20160418120818889_TEST-R3_snap.fits;2.49704;26458;2.74807;0
20160418120918964_TEST-R3_snap.fits;2.80925;26526.9;2.86582;0
20160418121037983_TEST-R3_met.fits;3.1936;26515.1;24.622;1.536
20160418121103241_TEST-R3_met.fits;3.02898;26512.2;6.89739;0.341333
20160418121019039_TEST-R3_snap.fits;3.11062;26499;2.7879;0
20160418121142153_TEST-R3_met.fits;2.68884;26503.4;5.81464;0.170667
20160418121119113_TEST-R3_snap.fits;2.68329;26523.9;2.84888;0
20160418121219188_TEST-R3_snap.fits;3.38863;26526.9;2.74354;0
20160418121319263_TEST-R3_snap.fits;2.67859;26509.3;2.75702;0
20160418121419337_TEST-R3_snap.fits;2.52596;26472.7;2.60277;0
20160418121519412_TEST-R3_snap.fits;2.73645;26538.6;2.63535;0
20160418121619487_TEST-R3_snap.fits;2.96102;26509.3;3.32653;0
20160418121719561_TEST-R3_snap.fits;2.97202;26450.7;1.78049;0
20160418121911007_TEST-R3_met.fits;2.99191;26509.3;8.56886;0.170667
20160418121819636_TEST-R3_snap.fits;2.84147;26504.9;2.19737;0
20160418121919711_TEST-R3_snap.fits;3.13615;26512.2;2.28536;0
20160418122019785_TEST-R3_snap.fits;3.27028;26513.7;1.77727;0
20160418122142047_TEST-R3_met.fits;3.11306;26507.8;18.5177;0.341333
20160418122205257_TEST-R3_met.fits;3.06205;26502;12.1626;0.341333
20160418122119860_TEST-R3_snap.fits;2.64857;26474.1;2.88548;0
20160418122219935_TEST-R3_snap.fits;2.30822;26475.6;2.99585;0
20160418122320009_TEST-R3_snap.fits;2.83255;26543;2.27407;0
20160418122420084_TEST-R3_snap.fits;2.89051;26466.8;2.31906;0
20160418122519476_TEST-R3_met.fits;3.1956;26518.1;8.48487;0.170667
20160418122520159_TEST-R3_snap.fits;2.58757;26455.1;3.43858;0
20160418122620233_TEST-R3_snap.fits;2.89969;26482.9;2.53459;0
20160418122720308_TEST-R3_snap.fits;3.31094;26460.9;2.78759;0
20160418122823796_TEST-R3_met.fits;2.9457;26507.8;11.9397;0.170667
20160418122820383_TEST-R3_snap.fits;3.04839;26497.6;3.2977;0
20160418123007903_TEST-R3_met.fits;2.91168;26504.9;7.74243;0.512
20160418122920457_TEST-R3_snap.fits;2.76862;26525.4;2.30653;0
20160418123020532_TEST-R3_snap.fits;3.04486;26460.9;2.41875;0
20160418123120607_TEST-R3_snap.fits;3.57646;26521;2.17582;0
20160418123256692_TEST-R3_met.fits;2.81778;26496.1;21.4434;0.170667
20160418123220681_TEST-R3_snap.fits;2.726;26513.7;2.47558;0
20160418123320756_TEST-R3_snap.fits;2.70388;26500.5;1.97642;0
20160418123420831_TEST-R3_snap.fits;3.37068;26510.7;2.67383;0
20160418123541897_TEST-R3_met.fits;2.88045;26510.7;7.766;0.170667
20160418123600500_TEST-R3_met.fits;2.70078;26500.5;5.78429;0.170667
20160418123520905_TEST-R3_snap.fits;2.86326;26531.2;2.62841;0
20160418123620980_TEST-R3_snap.fits;3.02862;26477.1;3.37617;0
20160418123721055_TEST-R3_snap.fits;3.03152;26450.7;2.471;0
20160418123814985_TEST-R3_met.fits;2.44165;26512.2;5.00783;0.170667
20160418123821129_TEST-R3_snap.fits;2.41547;26544.4;2.75046;0
20160418123921204_TEST-R3_snap.fits;3.02278;26515.1;1.96958;0
20160418124021279_TEST-R3_snap.fits;2.94333;26509.3;2.6047;0
20160418124121353_TEST-R3_snap.fits;3.06565;26540;2.61097;0
20160418124221428_TEST-R3_snap.fits;2.87334;26507.8;2.42611;0
20160418124321503_TEST-R3_snap.fits;2.69713;26474.1;1.99607;0
20160418124421577_TEST-R3_snap.fits;2.48519;26469.7;2.48553;0
20160418124521652_TEST-R3_snap.fits;3.00303;26538.6;2.6064;0
20160418124617801_TEST-R3_met.fits;2.68592;26496.1;6.28249;1.024
20160418124621727_TEST-R3_snap.fits;2.99573;26453.6;3.51379;0
20160418124721801_TEST-R3_snap.fits;2.94682;26507.8;3.32248;0
20160418124821876_TEST-R3_snap.fits;2.75753;26544.4;2.21974;0
20160418124921951_TEST-R3_snap.fits;2.67062;26507.8;2.99196;0
20160418125050868_TEST-R3_met.fits;2.61797;26488.8;8.64705;0.170667
20160418125022025_TEST-R3_snap.fits;2.50885;26541.5;2.32239;0
20160418125122100_TEST-R3_snap.fits;3.0412;26493.2;2.66227;0
20160418125222175_TEST-R3_snap.fits;2.47273;26502;2.10674;0
20160418125326345_TEST-R3_met.fits;2.71515;26490.2;7.70355;0.170667
20160418125322249_TEST-R3_snap.fits;2.68829;26509.3;2.02433;0
20160418125422324_TEST-R3_snap.fits;3.23109;26490.2;2.60995;0
20160418125522399_TEST-R3_snap.fits;2.44953;26521;2.60805;0
20160418125622473_TEST-R3_snap.fits;2.64829;26458;2.1578;0
20160418125722548_TEST-R3_snap.fits;2.6316;26462.4;2.40503;0
20160418125822623_TEST-R3_snap.fits;2.63487;26499;2.32682;0
20160418125922697_TEST-R3_snap.fits;2.84597;26537.1;2.53232;0
