# file name; noise; peak f.; mag.; duration
20160418055830857_TEST-R3_met.fits;3.24178;26494.6;8.16173;0.170667
20160418060051487_TEST-R3_snap.fits;3.48852;26510.7;2.59786;0
20160418060151561_TEST-R3_snap.fits;2.57168;26487.3;2.70208;0
20160418060251636_TEST-R3_snap.fits;2.70226;26474.1;3.81995;0
20160418060351711_TEST-R3_snap.fits;2.75825;26525.4;2.4135;0
20160418060525407_TEST-R3_met.fits;3.07889;26488.8;20.2313;0.341333
20160418060451785_TEST-R3_snap.fits;3.03455;26541.5;1.96199;0
20160418060551860_TEST-R3_snap.fits;3.32342;26463.9;2.61708;0
20160418060651935_TEST-R3_snap.fits;3.52191;26526.9;2.90388;0
20160418060752009_TEST-R3_snap.fits;3.61843;26510.7;2.19722;0
20160418060852084_TEST-R3_snap.fits;3.21138;26480;2.41433;0
20160418060952159_TEST-R3_snap.fits;3.24164;26491.7;2.06809;0
20160418061052233_TEST-R3_snap.fits;3.48256;26456.5;2.11321;0
20160418061152308_TEST-R3_snap.fits;2.55321;26453.6;2.78986;0
20160418061302793_TEST-R3_met.fits;2.81303;26516.6;15.7074;0.170667
20160418061252383_TEST-R3_snap.fits;2.62661;26545.9;2.67655;0
20160418061440073_TEST-R3_met.fits;3.26532;26500.5;9.41012;0.170667
20160418061352457_TEST-R3_snap.fits;2.799;26455.1;2.62565;0
20160418061452532_TEST-R3_snap.fits;2.91269;26521;1.98642;0
20160418061552607_TEST-R3_snap.fits;3.18257;26493.2;2.57245;0
20160418061652681_TEST-R3_snap.fits;3.20023;26458;3.01237;0
20160418061820745_TEST-R3_met.fits;2.70193;26496.1;8.74989;0.341333
20160418061752756_TEST-R3_snap.fits;3.64976;26453.6;3.13779;0
20160418061927817_TEST-R3_met.fits;2.82342;26538.6;6.28345;0.170667
20160418061852831_TEST-R3_snap.fits;2.9623;26544.4;2.30873;0
20160418061952905_TEST-R3_snap.fits;3.19114;26545.9;1.90838;0
20160418062052980_TEST-R3_snap.fits;3.13265;26496.1;2.63732;0
20160418062153055_TEST-R3_snap.fits;3.10592;26471.2;2.51427;0
20160418062253129_TEST-R3_snap.fits;2.67051;26503.4;3.01583;0
20160418062353204_TEST-R3_snap.fits;2.97116;26478.5;2.92912;0
20160418062526047_TEST-R3_met.fits;2.65044;26510.7;5.81584;0.170667
20160418062453279_TEST-R3_snap.fits;2.66851;26538.6;2.77949;0
20160418062553353_TEST-R3_snap.fits;2.82852;26471.2;2.51469;0
20160418062653428_TEST-R3_snap.fits;2.9565;26478.5;3.03141;0
20160418062753503_TEST-R3_snap.fits;3.27558;26477.1;2.56574;0
20160418062853577_TEST-R3_snap.fits;3.68099;26541.5;2.82335;0
20160418063021300_TEST-R3_met.fits;2.33648;26472.7;7.61573;0.341333
20160418062953652_TEST-R3_snap.fits;3.0057;26453.6;2.79438;0
20160418063053727_TEST-R3_snap.fits;2.54236;26504.9;3.19597;0
20160418063153801_TEST-R3_snap.fits;3.05303;26531.2;2.3423;0
20160418063253876_TEST-R3_snap.fits;3.39461;26515.1;3.18041;0
20160418063353951_TEST-R3_snap.fits;3.70467;26506.3;2.15925;0
20160418063454025_TEST-R3_snap.fits;3.53338;26484.4;2.51823;0
20160418063554100_TEST-R3_snap.fits;3.33888;26456.5;2.56984;0
20160418063654175_TEST-R3_snap.fits;3.07224;26460.9;2.89948;0
20160418063754249_TEST-R3_snap.fits;3.00813;26531.2;2.38193;0
20160418063854324_TEST-R3_snap.fits;3.09457;26502;3.24312;0
20160418063954399_TEST-R3_snap.fits;2.69049;26490.2;2.77614;0
20160418064054473_TEST-R3_snap.fits;2.79781;26488.8;2.81399;0
20160418064154548_TEST-R3_snap.fits;2.78269;26474.1;2.3595;0
20160418064254623_TEST-R3_snap.fits;3.56251;26541.5;2.79562;0
20160418064354697_TEST-R3_snap.fits;3.20244;26469.7;2.55939;0
20160418064454772_TEST-R3_snap.fits;2.81768;26462.4;2.73715;0
20160418064603380_TEST-R3_met.fits;3.16793;26537.1;6.82633;0.170667
20160418064554847_TEST-R3_snap.fits;2.57519;26510.7;2.9331;0
20160418064724788_TEST-R3_met.fits;2.68341;26484.4;5.47486;0.170667
20160418064654921_TEST-R3_snap.fits;2.81824;26528.3;1.91189;0
20160418064754996_TEST-R3_snap.fits;3.10193;26469.7;2.8524;0
20160418064919647_TEST-R3_met.fits;2.72079;26504.9;13.4644;1.36533
20160418064855071_TEST-R3_snap.fits;3.61332;26469.7;2.5913;0
20160418064955145_TEST-R3_snap.fits;2.72916;26481.4;2.57654;0
20160418065101876_TEST-R3_met.fits;3.07038;26475.6;12.7261;0.170667
20160418065110580_TEST-R3_met.fits;2.69888;26504.9;8.03656;2.73067
20160418065055220_TEST-R3_snap.fits;2.90065;26493.2;2.55926;0
20160418065155295_TEST-R3_snap.fits;3.0519;26450.7;2.43494;0
20160418065255369_TEST-R3_snap.fits;3.44077;26480;2.0053;0
20160418065355444_TEST-R3_snap.fits;2.93205;26459.5;2.85786;0
20160418065455519_TEST-R3_snap.fits;3.03186;26453.6;2.65154;0
20160418065555593_TEST-R3_snap.fits;2.60616;26459.5;2.09133;0
20160418065655668_TEST-R3_snap.fits;2.67879;26531.2;3.23959;0
20160418065755743_TEST-R3_snap.fits;2.95168;26540;2.14136;0
20160418065855817_TEST-R3_snap.fits;2.9542;26543;2.61774;0
20160418065955892_TEST-R3_snap.fits;3.00362;26521;2.85932;0
