# file name; noise; peak f.; mag.; duration
20160418155936308_TEST-R3_met.fits;3.24781;26506.3;6.94784;0.170667
20160418160036212_TEST-R3_snap.fits;2.86952;26522.5;2.40464;0
20160418160136287_TEST-R3_snap.fits;3.19437;26477.1;2.9151;0
20160418160236361_TEST-R3_snap.fits;3.46782;26453.6;3.67578;0
20160418160336436_TEST-R3_snap.fits;3.99453;26458;3.8065;0
20160418160436511_TEST-R3_snap.fits;4.28006;26478.5;4.35063;0
20160418160613108_TEST-R3_met.fits;4.04259;26491.7;8.28543;0.170667
20160418160536585_TEST-R3_snap.fits;4.32732;26458;4.18432;0
20160418160636660_TEST-R3_snap.fits;4.28539;26485.8;3.19749;0
20160418160736735_TEST-R3_snap.fits;3.36022;26474.1;4.19301;0
20160418160836809_TEST-R3_snap.fits;4.06442;26487.3;3.11346;0
20160418160936884_TEST-R3_snap.fits;4.28855;26538.6;3.77713;0
20160418161036959_TEST-R3_snap.fits;4.45987;26472.7;5.64788;0
20160418161137033_TEST-R3_snap.fits;4.71562;26515.1;3.84616;0
20160418161237108_TEST-R3_snap.fits;4.06348;26459.5;3.88007;0
20160418161405855_TEST-R3_met.fits;2.90375;26503.4;6.38237;0.170667
20160418161337183_TEST-R3_snap.fits;4.57134;26471.2;3.37945;0
20160418161437257_TEST-R3_snap.fits;3.83601;26523.9;4.76707;0
20160418161537332_TEST-R3_snap.fits;4.19218;26534.2;3.8362;0
20160418161637407_TEST-R3_snap.fits;4.04112;26458;4.26622;0
20160418161737481_TEST-R3_snap.fits;4.50891;26515.1;4.41245;0
20160418161837556_TEST-R3_snap.fits;4.54943;26538.6;3.34168;0
20160418161937631_TEST-R3_snap.fits;4.63721;26523.9;4.11733;0
20160418162037705_TEST-R3_snap.fits;4.80937;26468.3;4.35173;0
20160418162137780_TEST-R3_snap.fits;4.85945;26499;4.78502;0
20160418162237855_TEST-R3_snap.fits;4.64011;26526.9;4.23184;0
20160418162337929_TEST-R3_snap.fits;5.02072;26544.4;4.34059;0
20160418162438004_TEST-R3_snap.fits;4.40648;26452.1;3.37959;0
20160418162606580_TEST-R3_met.fits;3.02371;26500.5;6.06247;0.170667
20160418162538079_TEST-R3_snap.fits;2.83705;26531.2;2.43403;0
20160418162638153_TEST-R3_snap.fits;3.14345;26472.7;8.61399;0
20160418162733620_TEST-R3_met.fits;3.28333;26521;8.61399;0.170667
20160418162738228_TEST-R3_snap.fits;3.12523;26504.9;2.76267;0
20160418162838303_TEST-R3_snap.fits;2.16268;26472.7;2.68633;0
20160418163023433_TEST-R3_met.fits;2.56079;26513.7;7.07785;0.170667
20160418162938377_TEST-R3_snap.fits;2.96163;26537.1;1.95465;0
20160418163038452_TEST-R3_snap.fits;2.85795;26543;2.56136;0
20160418163138527_TEST-R3_snap.fits;2.62968;26465.3;2.19939;0
20160418163238601_TEST-R3_snap.fits;2.60183;26525.4;2.21932;0
20160418163338676_TEST-R3_snap.fits;2.80242;26460.9;2.67909;0
20160418163438751_TEST-R3_snap.fits;3.28643;26475.6;2.09998;0
20160418163538825_TEST-R3_snap.fits;3.04403;26499;3.13405;0
20160418163638900_TEST-R3_snap.fits;3.07003;26493.2;2.43074;0
20160418163738975_TEST-R3_snap.fits;3.14822;26534.2;2.38761;0
20160418163839049_TEST-R3_snap.fits;3.11966;26453.6;2.28985;0
20160418163939124_TEST-R3_snap.fits;2.98459;26482.9;3.17376;0
20160418164039199_TEST-R3_snap.fits;3.2658;26518.1;2.46431;0
20160418164139273_TEST-R3_snap.fits;3.29272;26453.6;1.89576;0
20160418164239348_TEST-R3_snap.fits;2.90104;26541.5;2.22988;0
20160418164339423_TEST-R3_snap.fits;3.28695;26465.3;2.54582;0
20160418164504756_TEST-R3_met.fits;2.88207;26493.2;8.01158;0.341333
20160418164439497_TEST-R3_snap.fits;2.57121;26463.9;2.16182;0
20160418164539572_TEST-R3_snap.fits;2.91672;26465.3;2.14872;0
20160418164639647_TEST-R3_snap.fits;2.85793;26462.4;2.38453;0
20160418164803785_TEST-R3_met.fits;2.68256;26502;5.5912;0.170667
20160418164739721_TEST-R3_snap.fits;2.67129;26491.7;1.96283;0
20160418164839796_TEST-R3_snap.fits;3.08501;26460.9;2.25305;0
20160418164939871_TEST-R3_snap.fits;2.75534;26480;2.36947;0
20160418165039945_TEST-R3_snap.fits;2.7036;26507.8;2.69546;0
20160418165140020_TEST-R3_snap.fits;2.44185;26475.6;2.43903;0
20160418165240095_TEST-R3_snap.fits;2.99217;26523.9;2.68027;0
20160418165340169_TEST-R3_snap.fits;3.04129;26518.1;3.1445;0
20160418165440244_TEST-R3_snap.fits;3.45878;26525.4;2.41332;0
20160418165556361_TEST-R3_met.fits;2.88708;26499;7.90407;0.170667
20160418165540319_TEST-R3_snap.fits;2.81551;26491.7;2.6596;0
20160418165640393_TEST-R3_snap.fits;2.75506;26547.4;2.89133;0
20160418165740468_TEST-R3_snap.fits;2.75838;26502;2.61143;0
20160418165840543_TEST-R3_snap.fits;2.73435;26510.7;3.05718;0
20160418165940617_TEST-R3_snap.fits;2.75506;26469.7;2.19661;0
