# file name; noise; peak f.; mag.; duration
20160418050050591_TEST-R3_met.fits;2.54185;26493.2;10.3431;0.341333
20160418050109705_TEST-R3_met.fits;3.23745;26522.5;43.299;0.341333
20160418050047007_TEST-R3_snap.fits;2.80609;26490.2;3.16127;0
20160418050145545_TEST-R3_met.fits;3.16624;26503.4;8.75399;0.170667
20160418050147081_TEST-R3_snap.fits;3.40423;26515.1;2.86141;0
20160418050247156_TEST-R3_snap.fits;3.11947;26474.1;3.70061;0
20160418050347231_TEST-R3_snap.fits;3.09721;26481.4;2.4876;0
20160418050445428_TEST-R3_met.fits;2.99941;26496.1;6.56587;0.170667
20160418050509663_TEST-R3_met.fits;3.30232;26497.6;6.69106;0.341333
20160418050447305_TEST-R3_snap.fits;3.17402;26452.1;2.76186;0
20160418050547380_TEST-R3_snap.fits;3.54912;26450.7;2.53225;0
20160418050647455_TEST-R3_snap.fits;3.35995;26521;2.25172;0
20160418050747529_TEST-R3_snap.fits;3.11413;26544.4;2.47617;0
20160418050847604_TEST-R3_snap.fits;3.31072;26466.8;3.0801;0
20160418050947679_TEST-R3_snap.fits;3.02184;26482.9;3.3928;0
20160418051047753_TEST-R3_snap.fits;2.92243;26482.9;2.75144;0
20160418051147828_TEST-R3_snap.fits;2.68676;26540;2.18387;0
20160418051247903_TEST-R3_snap.fits;2.69264;26472.7;2.67551;0
20160418051347977_TEST-R3_snap.fits;3.06905;26543;3.47413;0
20160418051502900_TEST-R3_met.fits;2.46516;26515.1;8.03714;0.341333
20160418051448052_TEST-R3_snap.fits;2.83505;26504.9;2.8523;0
20160418051548127_TEST-R3_snap.fits;3.02434;26521;2.46894;0
20160418051648201_TEST-R3_snap.fits;3.36517;26535.6;2.48465;0
20160418051748276_TEST-R3_snap.fits;3.15643;26487.3;2.627;0
20160418051848351_TEST-R3_snap.fits;2.82488;26490.2;2.79988;0
20160418051948425_TEST-R3_snap.fits;2.99473;26544.4;2.2725;0
20160418052058399_TEST-R3_met.fits;3.02847;26502;6.89914;0.341333
20160418052048500_TEST-R3_snap.fits;3.05846;26477.1;2.17214;0
20160418052148575_TEST-R3_snap.fits;3.10231;26544.4;3.43318;0
20160418052248649_TEST-R3_snap.fits;2.69578;26522.5;3.23377;0
20160418052348724_TEST-R3_snap.fits;3.36793;26449.2;2.61624;0
20160418052448799_TEST-R3_snap.fits;3.23676;26491.7;2.90174;0
20160418052548873_TEST-R3_snap.fits;3.37179;26460.9;2.57475;0
20160418052648948_TEST-R3_snap.fits;3.10401;26458;2.94758;0
20160418052749023_TEST-R3_snap.fits;2.79398;26491.7;2.49003;0
20160418052849097_TEST-R3_snap.fits;2.93693;26477.1;2.84421;0
20160418052949172_TEST-R3_snap.fits;2.88551;26513.7;2.91437;0
20160418053118431_TEST-R3_met.fits;3.95397;26497.6;19.1002;0.341333
20160418053049247_TEST-R3_snap.fits;2.86794;26466.8;2.58459;0
20160418053149321_TEST-R3_snap.fits;2.57287;26469.7;2.85953;0
20160418053341961_TEST-R3_met.fits;2.77528;26504.9;36.6058;0.512
20160418053249396_TEST-R3_snap.fits;3.47084;26459.5;3.14711;0
20160418053349471_TEST-R3_snap.fits;2.53668;26504.9;2.07636;0
20160418053449545_TEST-R3_snap.fits;2.7375;26460.9;2.8232;0
20160418053608905_TEST-R3_met.fits;3.1902;26500.5;7.88054;1.70667
20160418053549620_TEST-R3_snap.fits;3.51911;26499;2.85196;0
20160418053649695_TEST-R3_snap.fits;2.87318;26463.9;2.26464;0
20160418053749769_TEST-R3_snap.fits;3.14716;26466.8;2.63758;0
20160418053931145_TEST-R3_met.fits;3.01963;26503.4;6.31937;0.170667
20160418053849844_TEST-R3_snap.fits;2.97788;26532.7;2.13206;0
20160418053949919_TEST-R3_snap.fits;3.07536;26507.8;2.48685;0
20160418054049993_TEST-R3_snap.fits;3.19707;26496.1;2.10706;0
20160418054150068_TEST-R3_snap.fits;3.40453;26518.1;2.89506;0
20160418054250143_TEST-R3_snap.fits;2.3651;26512.2;2.14395;0
20160418054350217_TEST-R3_snap.fits;2.87075;26469.7;3.00101;0
20160418054450292_TEST-R3_snap.fits;3.16448;26513.7;2.61562;0
20160418054550367_TEST-R3_snap.fits;2.59749;26522.5;2.70461;0
20160418054650441_TEST-R3_snap.fits;2.78803;26507.8;3.09571;0
20160418054750516_TEST-R3_snap.fits;3.22213;26453.6;2.14396;0
20160418054915167_TEST-R3_met.fits;3.09092;26488.8;7.25207;0.170667
20160418054850591_TEST-R3_snap.fits;3.06309;26463.9;2.27676;0
20160418054950665_TEST-R3_snap.fits;2.80451;26513.7;2.78455;0
20160418055050740_TEST-R3_snap.fits;2.8625;26466.8;2.44393;0
20160418055150815_TEST-R3_snap.fits;2.94323;26478.5;2.45482;0
20160418055328095_TEST-R3_met.fits;3.02541;26481.4;15.777;0.341333
20160418055250889_TEST-R3_snap.fits;2.92563;26472.7;2.10635;0
20160418055350964_TEST-R3_snap.fits;3.76982;26472.7;2.4976;0
20160418055451039_TEST-R3_snap.fits;2.86632;26526.9;1.96092;0
20160418055551113_TEST-R3_snap.fits;2.47948;26500.5;2.15614;0
20160418055651188_TEST-R3_snap.fits;3.16414;26455.1;2.76948;0
20160418055751263_TEST-R3_snap.fits;2.79352;26462.4;2.7928;0
20160418055851337_TEST-R3_snap.fits;3.46334;26518.1;2.80293;0
20160418055951412_TEST-R3_snap.fits;2.92724;26543;2.82679;0
