#timestamp,LO_Frequency 
1460991615.1,286047001.1
1460991635.0,286046999.6
1460991636.0,286046999.6
1460991655.9,286046997.3
1460991675.8,286047003.2
1460991695.7,286047000.5
1460991715.7,286046999.0
1460991735.6,286047003.6
1460991755.5,286047001.6
1460991775.4,286046995.0
1460991795.4,286047000.5
1460991815.3,286046997.4
1460991835.2,286047000.2
1460991855.1,286046999.3
1460991875.1,286046998.9
1460991876.0,286046998.9
1460991895.9,286047002.5
1460991915.8,286046999.3
1460991935.8,286047000.5
1460991955.7,286046998.4
1460991975.6,286046999.8
1460991995.5,286047007.5
1460992015.5,286046997.1
1460992035.4,286046998.3
1460992055.3,286047000.5
1460992075.2,286047002.5
1460992095.2,286047005.8
1460992115.1,286046998.0
1460992116.0,286046998.0
1460992135.0,286047001.7
1460992135.9,286047001.7
1460992155.9,286047001.2
1460992175.8,286046997.9
1460992195.7,286046997.4
1460992215.6,286047000.8
1460992235.6,286046999.2
1460992255.5,286046998.3
1460992275.4,286047003.0
1460992295.3,286047001.2
1460992315.3,286046995.3
1460992335.2,286047001.2
1460992355.1,286047000.4
1460992375.0,286047004.2
1460992375.9,286047004.2
1460992395.9,286046991.8
1460992415.8,286046997.3
1460992435.7,286046999.4
1460992455.6,286046996.7
1460992475.6,286047001.7
1460992495.5,286047002.4
1460992515.4,286047003.0
1460992535.3,286046999.6
1460992555.3,286046995.1
1460992575.2,286047002.7
1460992595.1,286046999.9
1460992615.0,286047001.0
1460992616.0,286047001.0
1460992635.9,286046998.3
1460992655.8,286047002.7
1460992675.7,286047002.7
1460992695.7,286047000.2
1460992715.6,286047000.5
1460992735.5,286046996.9
1460992755.5,286047004.2
1460992775.4,286046998.4
1460992795.3,286046998.6
1460992815.2,286046996.9
1460992835.2,286046999.9
1460992855.1,286047000.1
1460992856.0,286047000.1
1460992875.0,286046998.6
1460992875.9,286046998.6
1460992895.9,286046998.5
1460992915.8,286047000.2
1460992935.7,286047003.2
1460992955.6,286047002.0
1460992975.6,286046998.8
1460992995.5,286046999.9
1460993015.4,286046996.5
1460993035.3,286047000.1
1460993055.3,286047000.8
1460993075.2,286046994.9
1460993095.1,286047005.6
1460993115.0,286046999.0
1460993116.0,286046999.0
1460993135.9,286047000.5
1460993155.8,286047002.0
1460993175.7,286047002.7
1460993195.7,286047004.2
1460993215.6,286046995.9
1460993235.5,286046999.5
1460993255.4,286046999.3
1460993275.4,286047000.5
1460993295.3,286046998.8
1460993315.2,286047000.5
1460993335.1,286046998.2
1460993355.1,286047004.9
1460993356.0,286047004.9
1460993375.9,286046997.2
1460993395.8,286047005.2
1460993415.7,286046998.4
1460993435.7,286046997.3
1460993455.6,286047001.2
1460993475.5,286047002.8
1460993495.4,286046997.5
1460993515.4,286046999.3
1460993535.3,286046998.9
1460993555.2,286046999.4
1460993575.1,286046998.8
1460993595.1,286046999.2
1460993596.0,286046999.2
1460993615.9,286047003.8
1460993635.8,286047000.0
1460993655.8,286047002.6
1460993675.7,286047000.0
1460993695.6,286047001.7
1460993715.5,286047004.4
1460993735.5,286046995.0
1460993755.4,286047004.4
1460993775.3,286047000.3
1460993795.2,286047002.3
1460993815.2,286047000.0
1460993835.1,286046996.5
1460993855.0,286046998.4
1460993855.9,286046998.4
1460993875.9,286046999.0
1460993895.8,286046995.2
1460993915.7,286047002.6
1460993935.6,286047000.5
1460993955.6,286047000.0
1460993975.5,286046998.8
1460993995.4,286046999.6
1460994015.3,286046997.9
1460994035.3,286046999.0
1460994055.2,286047000.4
1460994075.1,286047000.6
1460994095.0,286047002.8
1460994095.9,286047002.8
1460994115.9,286046993.3
1460994135.8,286047003.5
1460994155.7,286047000.7
1460994175.6,286047001.0
1460994195.6,286046999.3
1460994215.5,286047005.0
1460994235.4,286047001.3
1460994255.3,286046997.8
1460994275.3,286046996.6
1460994295.2,286047000.7
1460994315.1,286046998.9
1460994335.0,286047002.7
1460994336.0,286047002.7
1460994355.9,286046997.2
1460994375.8,286046996.8
1460994395.7,286047001.4
1460994415.7,286047001.7
1460994435.6,286047001.2
1460994455.5,286046995.4
1460994475.4,286046998.6
1460994495.4,286047000.2
1460994515.3,286046998.6
1460994535.2,286047002.1
1460994555.2,286047001.4
1460994575.1,286047005.9
1460994576.0,286047005.9
1460994595.0,286046994.1
1460994595.9,286046994.1
1460994615.9,286047006.0
1460994635.8,286046996.8
1460994655.7,286046996.7
1460994675.6,286047009.0
1460994695.6,286046997.0
1460994715.5,286047004.4
1460994735.4,286046993.5
1460994755.3,286047003.6
1460994775.3,286046999.0
1460994795.2,286046995.9
1460994815.1,286046998.5
1460994835.0,286047001.2
1460994835.9,286047001.2
1460994855.9,286047001.6
1460994875.8,286046998.8
1460994895.7,286046998.7
1460994915.6,286047001.1
1460994935.6,286046998.6
1460994955.5,286046997.0
1460994975.4,429071929.1
1460994995.3,9999973.6
1460995015.3,286047065.1
1460995035.2,286046999.8
1460995055.1,286047002.7
1460995075.0,286047000.7
1460995076.0,286047000.7
1460995095.9,286046999.7
1460995115.8,286047000.3
1460995135.7,286047002.5
1460995155.7,286046996.7
1460995175.6,286047000.3
1460995195.5,286046996.9
