# file name; noise; peak f.; mag.; duration
20160418030038047_TEST-R3_snap.fits;3.37289;26474.1;2.34762;0
20160418030138121_TEST-R3_snap.fits;3.69619;26506.3;2.71897;0
20160418030234953_TEST-R3_met.fits;2.86156;26493.2;10.5744;0.341333
20160418030238196_TEST-R3_snap.fits;2.86701;26519.5;2.56291;0
20160418030338271_TEST-R3_snap.fits;3.14375;26450.7;2.63781;0
20160418030516233_TEST-R3_met.fits;2.92383;26481.4;6.53439;0.170667
20160418030438345_TEST-R3_snap.fits;3.13691;26526.9;3.08076;0
20160418030611871_TEST-R3_met.fits;2.97877;26503.4;10.7414;0.341333
20160418030538420_TEST-R3_snap.fits;2.64105;26499;2.41134;0
20160418030638495_TEST-R3_snap.fits;2.95969;26463.9;2.5822;0
20160418030750175_TEST-R3_met.fits;3.06414;26499;7.19623;0.170667
20160418030738569_TEST-R3_snap.fits;3.22003;26460.9;2.05471;0
20160418030929844_TEST-R3_met.fits;2.9265;26491.7;10.0124;0.170667
20160418030838644_TEST-R3_snap.fits;3.03507;26472.7;3.00366;0
20160418030938719_TEST-R3_snap.fits;3.47774;26513.7;3.28992;0
20160418031038793_TEST-R3_snap.fits;3.37548;26465.3;2.32966;0
20160418031138868_TEST-R3_snap.fits;3.77993;26485.8;2.35053;0
20160418031239284_TEST-R3_met.fits;2.90999;26499;11.7972;0.341333
20160418031238943_TEST-R3_snap.fits;3.61051;26519.5;3.07369;0
20160418031339017_TEST-R3_snap.fits;3.24784;26518.1;1.90671;0
20160418031439092_TEST-R3_snap.fits;3.19138;26494.6;2.60939;0
20160418031539167_TEST-R3_snap.fits;3.40672;26455.1;2.17102;0
20160418031639241_TEST-R3_snap.fits;2.96187;26450.7;3.14874;0
20160418031739316_TEST-R3_snap.fits;2.97869;26468.3;3.26025;0
20160418031839391_TEST-R3_snap.fits;2.79291;26482.9;3.17053;0
20160418031939465_TEST-R3_snap.fits;3.22277;26510.7;2.59282;0
20160418032039540_TEST-R3_snap.fits;3.28611;26519.5;2.42739;0
20160418032139615_TEST-R3_snap.fits;3.06469;26459.5;2.79183;0
20160418032239689_TEST-R3_snap.fits;2.84182;26515.1;2.12881;0
20160418032339764_TEST-R3_snap.fits;2.84716;26456.5;2.3856;0
20160418032439839_TEST-R3_snap.fits;3.42381;26506.3;2.34337;0
20160418032539913_TEST-R3_snap.fits;3.07592;26525.4;3.25045;0
20160418032639988_TEST-R3_snap.fits;3.65773;26491.7;2.09005;0
20160418032824948_TEST-R3_met.fits;3.48223;26500.5;7.72686;0.170667
20160418032740063_TEST-R3_snap.fits;2.93311;26474.1;2.48311;0
20160418032840137_TEST-R3_snap.fits;3.0459;26496.1;3.1901;0
20160418032940212_TEST-R3_snap.fits;3.04729;26478.5;2.83924;0
20160418033040287_TEST-R3_snap.fits;3.33491;26491.7;2.14438;0
20160418033140361_TEST-R3_snap.fits;3.433;26449.2;2.78246;0
20160418033240436_TEST-R3_snap.fits;3.19273;26475.6;2.67645;0
20160418033340511_TEST-R3_snap.fits;3.13828;26452.1;2.98122;0
20160418033440585_TEST-R3_snap.fits;3.08613;26526.9;3.38507;0
20160418033540660_TEST-R3_snap.fits;2.89229;26485.8;2.48362;0
20160418033640735_TEST-R3_snap.fits;3.10612;26499;2.02933;0
20160418033740809_TEST-R3_snap.fits;2.84051;26478.5;2.56684;0
20160418033840884_TEST-R3_snap.fits;3.14691;26459.5;2.51013;0
20160418034030623_TEST-R3_met.fits;2.90539;26496.1;9.4984;0.170667
20160418033940959_TEST-R3_snap.fits;3.73695;26453.6;2.80322;0
20160418034041033_TEST-R3_snap.fits;2.5981;26496.1;3.03761;0
20160418034141108_TEST-R3_snap.fits;2.67359;26485.8;2.4339;0
20160418034305588_TEST-R3_met.fits;2.78219;26493.2;6.59021;0.170667
20160418034241183_TEST-R3_snap.fits;3.06756;26460.9;2.69165;0
20160418034341257_TEST-R3_snap.fits;3.12276;26499;2.70256;0
20160418034441332_TEST-R3_snap.fits;2.64281;26478.5;2.53466;0
20160418034541407_TEST-R3_snap.fits;3.19414;26545.9;2.60514;0
20160418034714932_TEST-R3_met.fits;2.87163;26481.4;18.9288;1.19467
20160418034641481_TEST-R3_snap.fits;2.32161;26544.4;2.31911;0
20160418034804937_TEST-R3_met.fits;2.98306;26504.9;6.91067;1.36533
20160418034741556_TEST-R3_snap.fits;2.45683;26529.8;2.45372;0
20160418034841631_TEST-R3_snap.fits;3.18996;26512.2;2.13513;0
20160418034941705_TEST-R3_snap.fits;2.96724;26526.9;2.54797;0
20160418035118303_TEST-R3_met.fits;2.96689;26481.4;8.75583;0.170667
20160418035129055_TEST-R3_met.fits;2.68845;26516.6;5.95542;0.170667
20160418035041780_TEST-R3_snap.fits;3.05273;26534.2;2.3884;0
20160418035141855_TEST-R3_snap.fits;3.08727;26500.5;2.83431;0
20160418035241929_TEST-R3_snap.fits;2.84179;26522.5;1.96734;0
20160418035342004_TEST-R3_snap.fits;3.0472;26512.2;2.20453;0
20160418035442079_TEST-R3_snap.fits;3.19976;26537.1;2.43929;0
20160418035542153_TEST-R3_snap.fits;3.02965;26491.7;2.66407;0
20160418035702879_TEST-R3_met.fits;3.19844;26522.5;13.4222;0.853333
20160418035642228_TEST-R3_snap.fits;2.57067;26523.9;2.94788;0
20160418035742303_TEST-R3_snap.fits;3.27628;26541.5;2.62428;0
20160418035842377_TEST-R3_snap.fits;3.27996;26532.7;1.98795;0
20160418035942452_TEST-R3_snap.fits;2.92394;26478.5;2.74858;0
