# file name; noise; peak f.; mag.; duration
20160418015919156_TEST-R3_met.fits;3.11925;26531.2;24.036;0.341333
20160418015936393_TEST-R3_met.fits;3.00963;26491.7;6.71153;0.170667
20160418020033567_TEST-R3_snap.fits;2.81209;26509.3;3.29893;0
20160418020133641_TEST-R3_snap.fits;2.75232;26509.3;3.40193;0
20160418020233716_TEST-R3_snap.fits;3.06128;26521;3.07327;0
20160418020333791_TEST-R3_snap.fits;3.42692;26509.3;2.97677;0
20160418020433865_TEST-R3_snap.fits;3.5719;26541.5;3.1164;0
20160418020533940_TEST-R3_snap.fits;2.8422;26459.5;1.98327;0
20160418020634015_TEST-R3_snap.fits;2.54912;26516.6;2.92653;0
20160418020734089_TEST-R3_snap.fits;7.19976;26537.1;5.94576;0
20160418020834164_TEST-R3_snap.fits;6.45361;26460.9;5.78838;0
20160418020934239_TEST-R3_snap.fits;7.8743;26547.4;5.20532;0
20160418021034313_TEST-R3_snap.fits;7.31182;26502;5.14365;0
20160418021134388_TEST-R3_snap.fits;3.07384;26531.2;2.74317;0
20160418021234463_TEST-R3_snap.fits;3.61094;26525.4;2.47378;0
20160418021334537_TEST-R3_snap.fits;3.09692;26497.6;2.80444;0
20160418021434612_TEST-R3_snap.fits;2.87442;26481.4;2.81953;0
20160418021534687_TEST-R3_snap.fits;3.12707;26469.7;2.82315;0
20160418021634761_TEST-R3_snap.fits;3.12446;26466.8;2.50315;0
20160418021744735_TEST-R3_met.fits;2.92295;26519.5;8.508;0.682667
20160418021734836_TEST-R3_snap.fits;3.52144;26504.9;2.3376;0
20160418021901535_TEST-R3_met.fits;3.00783;26506.3;6.0477;0.682667
20160418021834911_TEST-R3_snap.fits;2.97427;26547.4;3.06394;0
20160418021934985_TEST-R3_snap.fits;2.96057;26494.6;3.67258;0
20160418022035060_TEST-R3_snap.fits;3.13534;26450.7;3.14807;0
20160418022135135_TEST-R3_snap.fits;3.06279;26532.7;2.73744;0
20160418022235209_TEST-R3_snap.fits;3.37652;26518.1;3.19102;0
20160418022335284_TEST-R3_snap.fits;2.79475;26456.5;2.63465;0
20160418022435359_TEST-R3_snap.fits;2.83833;26506.3;3.27771;0
20160418022535433_TEST-R3_snap.fits;3.82349;26497.6;2.58857;0
20160418022635508_TEST-R3_snap.fits;3.03562;26513.7;3.0375;0
20160418022735583_TEST-R3_snap.fits;2.95394;26474.1;2.11094;0
20160418022835657_TEST-R3_snap.fits;3.09432;26502;3.15927;0
20160418022935732_TEST-R3_snap.fits;3.20517;26460.9;3.18337;0
20160418023035807_TEST-R3_snap.fits;3.13427;26515.1;2.05804;0
20160418023135881_TEST-R3_snap.fits;3.2674;26458;3.05725;0
20160418023235956_TEST-R3_snap.fits;3.44482;26513.7;3.14508;0
20160418023336031_TEST-R3_snap.fits;6.55051;26538.6;5.92279;0
20160418023436105_TEST-R3_snap.fits;7.33223;26519.5;6.17896;0
20160418023536180_TEST-R3_snap.fits;7.24866;26502;5.71617;0
20160418023636255_TEST-R3_snap.fits;7.18059;26510.7;6.74146;0
20160418023736329_TEST-R3_snap.fits;6.61232;26534.2;6.91995;0
20160418023836404_TEST-R3_snap.fits;3.31688;26488.8;3.05993;0
20160418024024095_TEST-R3_met.fits;2.93822;26485.8;13.8112;0.341333
20160418023936479_TEST-R3_snap.fits;2.94019;26485.8;2.74553;0
20160418024036553_TEST-R3_snap.fits;2.75791;26538.6;2.39679;0
20160418024136628_TEST-R3_snap.fits;2.97397;26468.3;2.68121;0
20160418024249332_TEST-R3_met.fits;3.265;26507.8;14.1668;0.341333
20160418024236703_TEST-R3_snap.fits;3.43197;26460.9;3.11121;0
20160418024336777_TEST-R3_snap.fits;2.9674;26543;2.88371;0
20160418024432244_TEST-R3_met.fits;2.72858;26509.3;5.65399;0.170667
20160418024442825_TEST-R3_met.fits;3.03967;26509.3;11.8687;0.341333
20160418024436852_TEST-R3_snap.fits;2.73381;26543;2.89213;0
20160418024536927_TEST-R3_snap.fits;2.92909;26528.3;2.57111;0
20160418024637001_TEST-R3_snap.fits;3.08039;26547.4;2.37732;0
20160418024737076_TEST-R3_snap.fits;3.10581;26465.3;2.57258;0
20160418024837151_TEST-R3_snap.fits;3.11209;26468.3;3.28861;0
20160418024937225_TEST-R3_snap.fits;3.06736;26474.1;2.79553;0
20160418025037300_TEST-R3_snap.fits;3.0529;26455.1;2.36225;0
20160418025137375_TEST-R3_snap.fits;3.20994;26494.6;2.49119;0
20160418025237449_TEST-R3_snap.fits;2.99686;26462.4;2.4613;0
20160418025337524_TEST-R3_snap.fits;3.08603;26499;2.94118;0
20160418025437599_TEST-R3_snap.fits;2.97339;26480;3.3296;0
20160418025537673_TEST-R3_snap.fits;3.46826;26491.7;2.55658;0
20160418025637748_TEST-R3_snap.fits;2.90669;26512.2;2.7226;0
20160418025737823_TEST-R3_snap.fits;6.24099;26484.4;6.32712;0
20160418025837897_TEST-R3_snap.fits;6.15595;26534.2;5.75977;0
20160418025937972_TEST-R3_snap.fits;3.20287;26535.6;1.8448;0
