# file name; noise; peak f.; mag.; duration
20160418140027252_TEST-R3_snap.fits;3.0641;26525.4;2.05937;0
20160418140127327_TEST-R3_snap.fits;2.99723;26478.5;2.72239;0
20160418140227401_TEST-R3_snap.fits;3.22632;26490.2;3.23674;0
20160418140324063_TEST-R3_met.fits;2.77028;26506.3;6.08832;0.512
20160418140327476_TEST-R3_snap.fits;3.10252;26518.1;2.54528;0
20160418140427551_TEST-R3_snap.fits;2.93998;26449.2;2.7815;0
20160418140527625_TEST-R3_snap.fits;3.09848;26547.4;2.6273;0
20160418140630089_TEST-R3_met.fits;3.05144;26485.8;13.4462;0.341333
20160418140627700_TEST-R3_snap.fits;2.91706;26535.6;2.49626;0
20160418140727775_TEST-R3_snap.fits;2.81193;26485.8;2.4106;0
20160418140911881_TEST-R3_met.fits;2.82736;26510.7;14.5195;0.341333
20160418140827849_TEST-R3_snap.fits;3.05767;26460.9;2.17288;0
20160418140927924_TEST-R3_snap.fits;3.05634;26456.5;2.31853;0
20160418141027999_TEST-R3_snap.fits;3.19938;26466.8;2.75424;0
20160418141128073_TEST-R3_snap.fits;2.86933;26468.3;2.70208;0
20160418141228148_TEST-R3_snap.fits;3.18274;26509.3;1.79055;0
20160418141328223_TEST-R3_snap.fits;2.87093;26460.9;2.60931;0
20160418141428297_TEST-R3_snap.fits;3.1787;26493.2;2.75314;0
20160418141551412_TEST-R3_met.fits;2.80128;26481.4;22.7154;0.341333
20160418141528372_TEST-R3_snap.fits;2.76255;26474.1;3.24543;0
20160418141628447_TEST-R3_snap.fits;2.66659;26512.2;2.74074;0
20160418141728521_TEST-R3_snap.fits;2.89936;26507.8;2.23007;0
20160418141837471_TEST-R3_met.fits;2.80691;26497.6;6.76035;0.170667
20160418141828596_TEST-R3_snap.fits;2.80689;26488.8;2.98828;0
20160418141928671_TEST-R3_snap.fits;3.34165;26485.8;2.12223;0
20160418142028745_TEST-R3_snap.fits;2.73624;26471.2;2.4955;0
20160418142128820_TEST-R3_snap.fits;2.97819;26528.3;2.64206;0
20160418142228895_TEST-R3_snap.fits;3.06024;26522.5;2.58674;0
20160418142328969_TEST-R3_snap.fits;2.80826;26459.5;2.20021;0
20160418142429044_TEST-R3_snap.fits;2.41783;26510.7;2.24635;0
20160418142529119_TEST-R3_snap.fits;2.98656;26452.1;2.35993;0
20160418142629193_TEST-R3_snap.fits;3.09551;26534.2;2.77788;0
20160418142729268_TEST-R3_snap.fits;2.74802;26510.7;1.92542;0
20160418142829343_TEST-R3_snap.fits;2.98476;26507.8;3.29652;0
20160418142929417_TEST-R3_snap.fits;3.23282;26515.1;2.5347;0
20160418143029492_TEST-R3_snap.fits;2.73448;26487.3;2.74974;0
20160418143153631_TEST-R3_met.fits;3.10679;26503.4;6.99991;0.341333
20160418143129567_TEST-R3_snap.fits;3.0202;26535.6;2.89796;0
20160418143229641_TEST-R3_snap.fits;2.85497;26515.1;2.6179;0
20160418143329716_TEST-R3_snap.fits;3.42342;26450.7;2.29316;0
20160418143429791_TEST-R3_snap.fits;2.82952;26545.9;2.71851;0
20160418143529865_TEST-R3_snap.fits;3.49323;26537.1;2.69744;0
20160418143701513_TEST-R3_met.fits;2.38139;26506.3;7.75148;0.170667
20160418143629940_TEST-R3_snap.fits;2.73913;26453.6;3.07425;0
20160418143730015_TEST-R3_snap.fits;2.64649;26487.3;2.77938;0
20160418143830089_TEST-R3_snap.fits;2.90412;26521;2.39121;0
20160418143930164_TEST-R3_snap.fits;2.73121;26449.2;2.72401;0
20160418144110175_TEST-R3_met.fits;2.98678;26504.9;21.7963;0.341333
20160418144030239_TEST-R3_snap.fits;2.81461;26518.1;2.73656;0
20160418144130313_TEST-R3_snap.fits;3.13932;26510.7;2.22887;0
20160418144230388_TEST-R3_snap.fits;2.7519;26534.2;2.66565;0
20160418144341385_TEST-R3_met.fits;2.97082;26458;16.4657;0.341333
20160418144330463_TEST-R3_snap.fits;2.85571;26491.7;2.52142;0
20160418144430537_TEST-R3_snap.fits;2.76999;26474.1;2.84818;0
20160418144530612_TEST-R3_snap.fits;3.20706;26449.2;2.953;0
20160418144630687_TEST-R3_snap.fits;3.09427;26526.9;2.49801;0
20160418144733492_TEST-R3_met.fits;3.09105;26509.3;13.0044;1.19467
20160418144730761_TEST-R3_snap.fits;3.51155;26494.6;2.31992;0
20160418144830836_TEST-R3_snap.fits;3.25998;26449.2;2.63295;0
20160418144930911_TEST-R3_snap.fits;3.25671;26502;2.46953;0
20160418145030985_TEST-R3_snap.fits;2.86993;26472.7;2.29747;0
20160418145131060_TEST-R3_snap.fits;3.14743;26506.3;1.99801;0
20160418145303049_TEST-R3_met.fits;2.88952;26500.5;12.241;0.512
20160418145308852_TEST-R3_met.fits;3.08592;26503.4;9.64455;0.170667
20160418145231135_TEST-R3_snap.fits;2.66781;26456.5;2.13259;0
20160418145331209_TEST-R3_snap.fits;2.73046;26496.1;2.18971;0
20160418145431284_TEST-R3_snap.fits;3.06298;26497.6;2.1745;0
20160418145531359_TEST-R3_snap.fits;3.12224;26496.1;2.13699;0
20160418145631433_TEST-R3_snap.fits;2.71891;26510.7;2.42305;0
20160418145731508_TEST-R3_snap.fits;3.13015;26538.6;2.49235;0
20160418145831583_TEST-R3_snap.fits;2.87109;26469.7;2.12972;0
20160418145931657_TEST-R3_snap.fits;2.88473;26463.9;2.73364;0
