# file name; noise; peak f.; mag.; duration
20160418080000372_TEST-R3_snap.fits;2.56985;26545.9;1.7663;0
20160418080100447_TEST-R3_snap.fits;2.82827;26488.8;1.61095;0
20160418080200521_TEST-R3_snap.fits;2.63749;26471.2;2.23049;0
20160418080312884_TEST-R3_met.fits;3.69634;26449.2;15.2562;0.170667
20160418080300596_TEST-R3_snap.fits;2.93907;26463.9;2.41083;0
20160418080400671_TEST-R3_snap.fits;2.65413;26500.5;2.35197;0
20160418080500745_TEST-R3_snap.fits;2.70198;26531.2;2.00302;0
20160418080600820_TEST-R3_snap.fits;3.04753;26484.4;2.36947;0
20160418080700895_TEST-R3_snap.fits;2.54651;26540;3.06754;0
20160418080800969_TEST-R3_snap.fits;2.59354;26496.1;2.35624;0
20160418080901044_TEST-R3_snap.fits;2.77916;26518.1;2.45219;0
20160418081002313_TEST-R3_met.fits;2.98754;26516.6;27.1986;0.341333
20160418081001119_TEST-R3_snap.fits;3.01601;26496.1;1.7431;0
20160418081101193_TEST-R3_snap.fits;2.99548;26458;2.33112;0
20160418081201268_TEST-R3_snap.fits;2.8486;26491.7;2.67086;0
20160418081301343_TEST-R3_snap.fits;2.46517;26477.1;2.38967;0
20160418081401417_TEST-R3_snap.fits;2.73038;26460.9;2.86319;0
20160418081501492_TEST-R3_snap.fits;2.73206;26468.3;2.70528;0
20160418081601567_TEST-R3_snap.fits;3.19322;26482.9;1.94065;0
20160418081701641_TEST-R3_snap.fits;2.63195;26481.4;2.15194;0
20160418081801716_TEST-R3_snap.fits;2.69228;26528.3;1.65552;0
20160418081901791_TEST-R3_snap.fits;2.29494;26463.9;1.87919;0
20160418082001865_TEST-R3_snap.fits;3.31096;26462.4;1.9227;0
20160418082101940_TEST-R3_snap.fits;2.65399;26496.1;2.86456;0
20160418082250996_TEST-R3_met.fits;2.65326;26502;13.9124;0.512
20160418082202015_TEST-R3_snap.fits;2.45392;26468.3;2.79027;0
20160418082337076_TEST-R3_met.fits;2.55281;26478.5;7.22581;0.170667
20160418082352607_TEST-R3_met.fits;2.81395;26471.2;6.96718;0.512
20160418082302089_TEST-R3_snap.fits;2.85215;26494.6;2.16204;0
20160418082359775_TEST-R3_met.fits;2.65689;26503.4;11.6735;0.682667
20160418082402164_TEST-R3_snap.fits;2.35979;26481.4;2.40528;0
20160418082519988_TEST-R3_met.fits;2.3644;26507.8;5.36489;0.170667
20160418082535348_TEST-R3_met.fits;2.36437;26496.1;13.3102;0.341333
20160418082502239_TEST-R3_snap.fits;2.63783;26462.4;2.71898;0
20160418082604191_TEST-R3_met.fits;2.65059;26499;12.6658;0.170667
20160418082602313_TEST-R3_snap.fits;2.64639;26453.6;2.13776;0
20160418082701193_TEST-R3_met.fits;2.845;26502;6.10571;0.170667
20160418082702388_TEST-R3_snap.fits;2.84309;26463.9;2.57097;0
20160418082802463_TEST-R3_snap.fits;2.57076;26475.6;2.1334;0
20160418082902537_TEST-R3_snap.fits;2.97862;26494.6;2.84022;0
20160418083002612_TEST-R3_snap.fits;2.60867;26472.7;2.51573;0
20160418083102687_TEST-R3_snap.fits;2.84352;26541.5;2.39951;0
20160418083202761_TEST-R3_snap.fits;2.84095;26523.9;2.54863;0
20160418083302836_TEST-R3_snap.fits;2.92717;26507.8;2.58658;0
20160418083402911_TEST-R3_snap.fits;2.60731;26525.4;2.66559;0
20160418083502985_TEST-R3_snap.fits;2.98755;26516.6;2.21319;0
20160418083603060_TEST-R3_snap.fits;2.90733;26518.1;2.06196;0
20160418083703135_TEST-R3_snap.fits;2.8464;26521;2.89738;0
20160418083817204_TEST-R3_met.fits;2.44781;26504.9;6.43885;0.170667
20160418083822495_TEST-R3_met.fits;2.58161;26487.3;10.3681;0.170667
20160418083840073_TEST-R3_met.fits;2.51499;26504.9;6.40239;1.19467
20160418083803209_TEST-R3_snap.fits;2.66222;26522.5;2.34199;0
20160418083928031_TEST-R3_met.fits;2.65544;26502;15.749;1.024
20160418083903284_TEST-R3_snap.fits;2.57353;26523.9;2.60907;0
20160418084039028_TEST-R3_met.fits;2.79152;26482.9;10.4888;0.682667
20160418084003359_TEST-R3_snap.fits;2.57283;26513.7;2.13807;0
20160418084103433_TEST-R3_snap.fits;2.29071;26463.9;1.53066;0
20160418084203508_TEST-R3_snap.fits;2.58735;26459.5;2.68253;0
20160418084303583_TEST-R3_snap.fits;3.19943;26504.9;2.16074;0
20160418084420383_TEST-R3_met.fits;2.66016;26449.2;10.7676;0.170667
20160418084403657_TEST-R3_snap.fits;2.71574;26488.8;2.41814;0
20160418084503732_TEST-R3_snap.fits;2.9679;26522.5;2.86945;0
20160418084603807_TEST-R3_snap.fits;2.85131;26456.5;2.15858;0
20160418084703881_TEST-R3_snap.fits;2.61785;26459.5;1.91789;0
20160418084803956_TEST-R3_snap.fits;2.69752;26513.7;2.77944;0
20160418084904031_TEST-R3_snap.fits;2.82401;26488.8;2.23593;0
20160418085002228_TEST-R3_met.fits;2.44181;26500.5;11.581;0.341333
20160418085054111_TEST-R3_met.fits;2.50122;26475.6;7.95203;0.341333
20160418085004105_TEST-R3_snap.fits;2.71416;26490.2;2.7375;0
20160418085104180_TEST-R3_snap.fits;3.14397;26502;2.64764;0
20160418085204255_TEST-R3_snap.fits;3.1763;26516.6;1.94873;0
20160418085330783_TEST-R3_met.fits;3.04672;26487.3;7.69908;0.341333
20160418085345801_TEST-R3_met.fits;2.49587;26503.4;11.5631;0.170667
20160418085304329_TEST-R3_snap.fits;2.78476;26544.4;2.18017;0
20160418085404404_TEST-R3_snap.fits;3.03722;26531.2;2.75679;0
20160418085504479_TEST-R3_snap.fits;2.68152;26493.2;2.39218;0
20160418085604553_TEST-R3_snap.fits;2.40422;26528.3;2.8196;0
20160418085704628_TEST-R3_snap.fits;3.13167;26519.5;2.06198;0
20160418085804703_TEST-R3_snap.fits;3.09514;26468.3;2.80552;0
20160418085904777_TEST-R3_snap.fits;3.34066;26502;2.38029;0
