# file name; noise; peak f.; mag.; duration
20160418180045172_TEST-R3_snap.fits;2.69228;26537.1;2.54248;0
20160418180145247_TEST-R3_snap.fits;2.7371;26493.2;2.73957;0
20160418180248905_TEST-R3_met.fits;2.69181;26506.3;6.02569;0.170667
20160418180245321_TEST-R3_snap.fits;2.44704;26463.9;2.94981;0
20160418180345396_TEST-R3_snap.fits;2.52648;26538.6;2.29326;0
20160418180445471_TEST-R3_snap.fits;2.58795;26487.3;3.53788;0
20160418180545545_TEST-R3_snap.fits;2.75078;26494.6;2.23349;0
20160418180645620_TEST-R3_snap.fits;3.43115;26506.3;2.49076;0
20160418180745695_TEST-R3_snap.fits;2.81855;26465.3;1.81932;0
20160418180845769_TEST-R3_snap.fits;2.55086;26519.5;2.65898;0
20160418180945844_TEST-R3_snap.fits;2.72358;26459.5;1.92087;0
20160418181045919_TEST-R3_snap.fits;2.60837;26521;2.42359;0
20160418181145993_TEST-R3_snap.fits;2.2946;26529.8;2.10481;0
20160418181246068_TEST-R3_snap.fits;3.47507;26458;2.55983;0
20160418181346143_TEST-R3_snap.fits;2.48878;26540;2.21715;0
20160418181446217_TEST-R3_snap.fits;2.59673;26475.6;2.54021;0
20160418181615988_TEST-R3_met.fits;2.1319;26544.4;4.28622;0.170667
20160418181546292_TEST-R3_snap.fits;2.69864;26547.4;2.6476;0
20160418181646367_TEST-R3_snap.fits;2.86124;26499;2.48071;0
20160418181746441_TEST-R3_snap.fits;3.17195;26535.6;1.95489;0
20160418181846516_TEST-R3_snap.fits;2.9178;26515.1;2.66833;0
20160418181946591_TEST-R3_snap.fits;3.12444;26522.5;2.47795;0
20160418182046665_TEST-R3_snap.fits;2.97003;26519.5;1.88432;0
20160418182146740_TEST-R3_snap.fits;2.63021;26488.8;2.76148;0
20160418182332724_TEST-R3_met.fits;2.8274;26503.4;19.0229;0.341333
20160418182246815_TEST-R3_snap.fits;2.607;26475.6;1.86111;0
20160418182346889_TEST-R3_snap.fits;2.71379;26452.1;2.4896;0
20160418182446964_TEST-R3_snap.fits;2.59869;26512.2;2.49169;0
20160418182547039_TEST-R3_snap.fits;2.7446;26544.4;2.4192;0
20160418182725684_TEST-R3_met.fits;2.53908;26493.2;5.89792;0.341333
20160418182647113_TEST-R3_snap.fits;2.55252;26522.5;2.55308;0
20160418182747188_TEST-R3_snap.fits;2.98295;26544.4;2.75367;0
20160418182847263_TEST-R3_snap.fits;2.95088;26480;2.09939;0
20160418182947337_TEST-R3_snap.fits;3.05422;26509.3;2.33116;0
20160418183047412_TEST-R3_snap.fits;2.95543;26513.7;2.74756;0
20160418183147487_TEST-R3_snap.fits;3.00627;26494.6;2.60448;0
20160418183247561_TEST-R3_snap.fits;3.07579;26452.1;2.10837;0
20160418183347636_TEST-R3_snap.fits;2.65204;26528.3;2.31741;0
20160418183447711_TEST-R3_snap.fits;2.9495;26465.3;2.58223;0
20160418183547785_TEST-R3_snap.fits;3.17703;26526.9;2.48066;0
20160418183647860_TEST-R3_snap.fits;3.07456;26499;2.37395;0
20160418183747935_TEST-R3_snap.fits;3.04098;26499;2.46946;0
20160418183848009_TEST-R3_snap.fits;3.00644;26481.4;2.39847;0
20160418183948084_TEST-R3_snap.fits;3.10956;26538.6;2.76718;0
20160418184048159_TEST-R3_snap.fits;3.11074;26534.2;1.98028;0
20160418184148233_TEST-R3_snap.fits;2.58258;26519.5;2.03354;0
20160418184248308_TEST-R3_snap.fits;3.24816;26529.8;2.34432;0
20160418184348383_TEST-R3_snap.fits;2.28878;26488.8;2.10617;0
20160418184448457_TEST-R3_snap.fits;2.68573;26513.7;2.33774;0
20160418184548532_TEST-R3_snap.fits;2.81486;26522.5;2.5775;0
20160418184648607_TEST-R3_snap.fits;3.15105;26458;3.17792;0
20160418184748681_TEST-R3_snap.fits;3.09845;26506.3;2.54965;0
20160418184848756_TEST-R3_snap.fits;2.76586;26455.1;2.33362;0
20160418184948831_TEST-R3_snap.fits;2.60236;26460.9;2.43732;0
20160418185048905_TEST-R3_snap.fits;3.3359;26455.1;2.58423;0
20160418185148980_TEST-R3_snap.fits;2.98171;26507.8;2.8455;0
20160418185249055_TEST-R3_snap.fits;2.52896;26458;2.47504;0
20160418185349129_TEST-R3_snap.fits;3.32955;26496.1;2.64615;0
20160418185449204_TEST-R3_snap.fits;2.5607;26510.7;2.78708;0
20160418185549279_TEST-R3_snap.fits;2.87498;26488.8;2.50281;0
20160418185740724_TEST-R3_met.fits;2.38377;26496.1;5.44907;0.170667
20160418185649353_TEST-R3_snap.fits;2.80759;26519.5;2.14583;0
20160418185749428_TEST-R3_snap.fits;2.3461;26544.4;1.96492;0
20160418185849503_TEST-R3_snap.fits;2.79995;26502;2.52024;0
20160418185949577_TEST-R3_snap.fits;2.92351;26532.7;2.75661;0
