# file name; noise; peak f.; mag.; duration
20160418210058612_TEST-R3_snap.fits;2.75999;26453.6;2.30257;0
20160418210158687_TEST-R3_snap.fits;3.14206;26472.7;2.60105;0
20160418210258761_TEST-R3_snap.fits;3.44953;26535.6;2.71424;0
20160418210358836_TEST-R3_snap.fits;3.20218;26453.6;2.28481;0
20160418210457204_TEST-R3_met.fits;3.3489;26516.6;7.63254;0.170667
20160418210458911_TEST-R3_snap.fits;3.72562;26477.1;2.62684;0
20160418210558985_TEST-R3_snap.fits;3.06882;26503.4;2.90409;0
20160418210659060_TEST-R3_snap.fits;3.47214;26506.3;2.96322;0
20160418210829343_TEST-R3_met.fits;2.99126;26503.4;9.28294;0.341333
20160418210759135_TEST-R3_snap.fits;3.57212;26458;3.24803;0
20160418210946484_TEST-R3_met.fits;3.27899;26494.6;11.8035;0.853333
20160418210859209_TEST-R3_snap.fits;2.78259;26535.6;3.00269;0
20160418210959284_TEST-R3_snap.fits;2.94505;26480;2.68935;0
20160418211059359_TEST-R3_snap.fits;3.54999;26510.7;2.69306;0
20160418211159433_TEST-R3_snap.fits;3.10273;26459.5;2.54165;0
20160418211259508_TEST-R3_snap.fits;3.41513;26510.7;3.35822;0
20160418211359583_TEST-R3_snap.fits;3.51488;26538.6;2.93494;0
20160418211459657_TEST-R3_snap.fits;3.86642;26477.1;3.03221;0
20160418211559732_TEST-R3_snap.fits;3.46975;26458;2.89446;0
20160418211659807_TEST-R3_snap.fits;3.76248;26537.1;3.49708;0
20160418211759881_TEST-R3_snap.fits;3.62457;26472.7;2.8478;0
20160418211859956_TEST-R3_snap.fits;4.22977;26460.9;3.12849;0
20160418212000031_TEST-R3_snap.fits;3.02968;26541.5;2.42311;0
20160418212140041_TEST-R3_met.fits;3.43547;26504.9;8.35242;0.170667
20160418212100105_TEST-R3_snap.fits;3.55527;26487.3;3.25344;0
20160418212200180_TEST-R3_snap.fits;3.28654;26532.7;2.74116;0
20160418212300255_TEST-R3_snap.fits;3.66179;26528.3;3.08622;0
20160418212400329_TEST-R3_snap.fits;4.08667;26494.6;2.64935;0
20160418212539487_TEST-R3_met.fits;3.78449;26484.4;9.60248;0.341333
20160418212500404_TEST-R3_snap.fits;3.65294;26494.6;3.42385;0
20160418212600479_TEST-R3_snap.fits;3.37536;26522.5;3.51554;0
20160418212700553_TEST-R3_snap.fits;4.072;26485.8;3.21957;0
20160418212800628_TEST-R3_snap.fits;3.59813;26463.9;2.84703;0
20160418212900703_TEST-R3_snap.fits;3.48002;26537.1;3.6033;0
20160418213000777_TEST-R3_snap.fits;3.26074;26500.5;3.07512;0
20160418213100852_TEST-R3_snap.fits;3.41108;26460.9;3.31736;0
20160418213200927_TEST-R3_snap.fits;4.23038;26450.7;3.00631;0
20160418213301001_TEST-R3_snap.fits;3.24234;26449.2;3.69559;0
20160418213401076_TEST-R3_snap.fits;4.19033;26525.4;3.24516;0
20160418213501151_TEST-R3_snap.fits;4.0099;26535.6;3.69391;0
20160418213601225_TEST-R3_snap.fits;3.61114;26518.1;3.36208;0
20160418213701300_TEST-R3_snap.fits;3.73176;26497.6;4.07052;0
20160418213801375_TEST-R3_snap.fits;3.48538;26478.5;3.30566;0
20160418213901449_TEST-R3_snap.fits;3.30706;26531.2;3.29641;0
20160418214001524_TEST-R3_snap.fits;3.38585;26510.7;3.00204;0
20160418214101599_TEST-R3_snap.fits;3.60726;26502;3.51587;0
20160418214201673_TEST-R3_snap.fits;3.95875;26544.4;2.95498;0
20160418214301748_TEST-R3_snap.fits;3.31745;26493.2;3.48202;0
20160418214401823_TEST-R3_snap.fits;3.66778;26547.4;3.17231;0
20160418214501897_TEST-R3_snap.fits;3.50622;26458;3.89142;0
20160418214601972_TEST-R3_snap.fits;3.5729;26509.3;3.21036;0
20160418214702047_TEST-R3_snap.fits;3.43421;26490.2;3.23636;0
20160418214802121_TEST-R3_snap.fits;6.40368;26459.5;6.21741;0
20160418214902196_TEST-R3_snap.fits;3.46436;26462.4;3.44084;0
20160418215002271_TEST-R3_snap.fits;7.44574;26474.1;6.7237;0
20160418215102345_TEST-R3_snap.fits;2.99053;26449.2;3.8718;0
20160418215202420_TEST-R3_snap.fits;3.78094;26468.3;3.64634;0
20160418215322292_TEST-R3_met.fits;3.48032;26504.9;8.4678;0.512
20160418215302495_TEST-R3_snap.fits;2.98463;26487.3;3.11422;0
20160418215402569_TEST-R3_snap.fits;3.69146;26459.5;2.68819;0
20160418215502644_TEST-R3_snap.fits;3.3805;26466.8;3.55905;0
20160418215602719_TEST-R3_snap.fits;3.33058;26472.7;1.93503;0
20160418215702793_TEST-R3_snap.fits;3.78867;26510.7;3.01584;0
20160418215802868_TEST-R3_snap.fits;3.62359;26510.7;2.46675;0
20160418215902943_TEST-R3_snap.fits;4.02543;26540;2.59469;0
