# file name; noise; peak f.; mag.; duration
20220716165937182_SVAKOV-R12_met.fits;1.46767;26506.3;24.5902;0.341333
20220716170020531_SVAKOV-R12_snap.fits;1.29964;26525.4;1.00075;0
20220716170123678_SVAKOV-R12_met.fits;1.41539;26499;8.52806;0.853333
20220716170136478_SVAKOV-R12_met.fits;1.62777;26515.1;3.95886;0.170667
20220716170120606_SVAKOV-R12_snap.fits;1.81352;26487.3;1.46355;0
20220716170220680_SVAKOV-R12_snap.fits;1.66885;26512.2;1.15831;0
20220716170320755_SVAKOV-R12_snap.fits;2.01135;26493.2;1.67335;0
20220716170505544_SVAKOV-R12_met.fits;1.3883;26500.5;3.0108;0.170667
20220716170420830_SVAKOV-R12_snap.fits;1.45966;26516.6;1.38691;0
20220716170550088_SVAKOV-R12_met.fits;1.74864;26507.8;6.13519;0.341333
20220716170520904_SVAKOV-R12_snap.fits;1.90476;26459.5;1.55414;0
20220716170620979_SVAKOV-R12_snap.fits;1.54299;26485.8;1.65654;0
20220716170721054_SVAKOV-R12_snap.fits;1.73211;26462.4;1.81331;0
20220716170821128_SVAKOV-R12_snap.fits;1.7683;26450.7;1.51841;0
20220716170921203_SVAKOV-R12_snap.fits;1.6241;26525.4;1.54259;0
20220716171021278_SVAKOV-R12_snap.fits;1.13522;26515.1;1.00829;0
20220716171121352_SVAKOV-R12_snap.fits;1.39927;26516.6;1.11627;0
20220716171221427_SVAKOV-R12_snap.fits;1.35914;26485.8;1.35362;0
20220716171321502_SVAKOV-R12_snap.fits;1.27751;26472.7;1.34666;0
20220716171421576_SVAKOV-R12_snap.fits;1.64172;26462.4;1.40055;0
20220716171521651_SVAKOV-R12_snap.fits;1.07294;26491.7;1.18075;0
20220716171621726_SVAKOV-R12_snap.fits;1.6258;26471.2;1.47191;0
20220716171721800_SVAKOV-R12_snap.fits;1.82042;26463.9;1.58919;0
20220716171821875_SVAKOV-R12_snap.fits;1.80778;26456.5;1.3096;0
20220716171921950_SVAKOV-R12_snap.fits;1.79173;26490.2;1.42972;0
20220716172022024_SVAKOV-R12_snap.fits;1.8201;26493.2;1.89267;0
20220716172122099_SVAKOV-R12_snap.fits;1.52566;26504.9;1.40859;0
20220716172223710_SVAKOV-R12_met.fits;1.63573;26499;7.71059;0.170667
20220716172259891_SVAKOV-R12_met.fits;1.76043;26493.2;6.10875;0.170667
20220716172222174_SVAKOV-R12_snap.fits;2.05247;26488.8;1.86856;0
20220716172322248_SVAKOV-R12_snap.fits;1.6964;26509.3;1.48683;0
20220716172422323_SVAKOV-R12_snap.fits;1.66832;26480;1.24343;0
20220716172614792_SVAKOV-R12_met.fits;2.17212;26506.3;4.6977;0.170667
20220716172522398_SVAKOV-R12_snap.fits;1.94126;26545.9;2.00903;0
20220716172622472_SVAKOV-R12_snap.fits;1.99293;26480;1.81499;0
20220716172752926_SVAKOV-R12_met.fits;1.71087;26503.4;5.85032;0.341333
20220716172722547_SVAKOV-R12_snap.fits;1.63585;26518.1;1.39985;0
20220716172832862_SVAKOV-R12_met.fits;1.83437;26507.8;5.4876;0.682667
20220716172822622_SVAKOV-R12_snap.fits;2.18765;26484.4;1.74531;0
20220716172922696_SVAKOV-R12_snap.fits;1.81095;26540;1.9924;0
20220716173022771_SVAKOV-R12_snap.fits;1.67395;26485.8;1.55691;0
20220716173122846_SVAKOV-R12_snap.fits;1.89063;26534.2;1.83219;0
20220716173222920_SVAKOV-R12_snap.fits;1.90079;26504.9;1.79859;0
20220716173332723_SVAKOV-R12_met.fits;2.00704;26516.6;6.97636;0.170667
20220716173322995_SVAKOV-R12_snap.fits;1.6077;26525.4;1.50244;0
20220716173423070_SVAKOV-R12_snap.fits;1.48742;26491.7;1.62457;0
20220716173523144_SVAKOV-R12_snap.fits;1.94253;26499;1.33257;0
20220716173623219_SVAKOV-R12_snap.fits;1.89548;26504.9;1.8676;0
20220716173723294_SVAKOV-R12_snap.fits;1.91643;26500.5;1.83502;0
20220716173823368_SVAKOV-R12_snap.fits;1.62342;26471.2;1.38963;0
20220716173923443_SVAKOV-R12_snap.fits;1.83592;26475.6;1.86066;0
20220716174023518_SVAKOV-R12_snap.fits;1.91102;26494.6;2.08501;0
20220716174123592_SVAKOV-R12_snap.fits;2.20291;26538.6;1.60173;0
20220716174301726_SVAKOV-R12_met.fits;1.91055;26509.3;4.39298;0.853333
20220716174307870_SVAKOV-R12_met.fits;1.96187;26499;5.05222;0.170667
20220716174223667_SVAKOV-R12_snap.fits;1.65373;26450.7;1.67727;0
20220716174323742_SVAKOV-R12_snap.fits;1.83622;26455.1;1.77917;0
20220716174423816_SVAKOV-R12_snap.fits;1.65034;26450.7;1.59711;0
20220716174523891_SVAKOV-R12_snap.fits;1.73744;26449.2;2.12497;0
20220716174623966_SVAKOV-R12_snap.fits;1.75933;26547.4;1.39893;0
20220716174724040_SVAKOV-R12_snap.fits;1.89751;26465.3;1.86875;0
20220716174857907_SVAKOV-R12_met.fits;1.49699;26494.6;6.04452;0.341333
20220716174824115_SVAKOV-R12_snap.fits;1.76931;26463.9;1.65669;0
20220716174924190_SVAKOV-R12_snap.fits;1.7426;26453.6;1.50729;0
20220716175054814_SVAKOV-R12_met.fits;1.81956;26503.4;3.74146;2.21867
20220716175024264_SVAKOV-R12_snap.fits;2.17521;26465.3;1.54966;0
20220716175124339_SVAKOV-R12_snap.fits;1.82101;26475.6;1.2719;0
20220716175224414_SVAKOV-R12_snap.fits;1.87812;26499;1.33142;0
20220716175324488_SVAKOV-R12_snap.fits;1.14133;26519.5;1.15906;0
20220716175424563_SVAKOV-R12_snap.fits;1.65044;26534.2;1.85349;0
20220716175524638_SVAKOV-R12_snap.fits;1.69061;26491.7;1.45414;0
20220716175624712_SVAKOV-R12_snap.fits;1.6185;26452.1;1.3941;0
20220716175724787_SVAKOV-R12_snap.fits;1.70122;26500.5;1.60074;0
20220716175824862_SVAKOV-R12_snap.fits;1.50158;26465.3;1.98664;0
20220716175924936_SVAKOV-R12_snap.fits;1.5006;26547.4;1.23774;0
