# file name; noise; peak f.; mag.; duration
20220716135209566_SVAKOV-R12_met.fits;0.976856;26509.3;2.05702;0.170667
20220716135452040_SVAKOV-R12_met.fits;1.12577;26522.5;4.03601;0.512
20220716135459208_SVAKOV-R12_met.fits;1.04359;26516.6;19.0877;3.24267
20220716135735027_SVAKOV-R12_met.fits;0.936928;26509.3;2.42651;0.170667
20220716135741854_SVAKOV-R12_met.fits;1.15027;26471.2;2.51161;0.341333
20220716140007091_SVAKOV-R12_snap.fits;1.04295;26465.3;1.11178;0
20220716140107166_SVAKOV-R12_snap.fits;1.2291;26482.9;1.14738;0
20220716140207240_SVAKOV-R12_snap.fits;1.02644;26453.6;1.09204;0
20220716140323358_SVAKOV-R12_met.fits;0.969496;26521;2.30549;0.170667
20220716140335816_SVAKOV-R12_met.fits;1.0508;26500.5;2.93318;0.170667
20220716140307315_SVAKOV-R12_snap.fits;0.825495;26528.3;1.2035;0
20220716140407390_SVAKOV-R12_snap.fits;1.05539;26538.6;0.927864;0
20220716140507464_SVAKOV-R12_snap.fits;1.02633;26509.3;0.803133;0
20220716140607539_SVAKOV-R12_snap.fits;1.4364;26482.9;1.27603;0
20220716140800691_SVAKOV-R12_met.fits;1.01828;26497.6;3.02652;0.170667
20220716140707614_SVAKOV-R12_snap.fits;1.24951;26458;1.01556;0
20220716140807688_SVAKOV-R12_snap.fits;1.20899;26531.2;1.01029;0
20220716140907763_SVAKOV-R12_snap.fits;1.34226;26497.6;0.954104;0
20220716141103475_SVAKOV-R12_met.fits;1.0769;26496.1;3.68687;0.170667
20220716141007838_SVAKOV-R12_snap.fits;1.3816;26500.5;1.30661;0
20220716141141022_SVAKOV-R12_met.fits;0.873341;26538.6;2.40089;0.170667
20220716141157064_SVAKOV-R12_met.fits;1.00658;26503.4;2.25668;0.341333
20220716141107912_SVAKOV-R12_snap.fits;1.01283;26477.1;0.962556;0
20220716141207987_SVAKOV-R12_snap.fits;1.271;26545.9;1.00996;0
20220716141330248_SVAKOV-R12_met.fits;1.32285;26500.5;2.72922;0.170667
20220716141308062_SVAKOV-R12_snap.fits;1.2111;26507.8;0.965874;0
20220716141408136_SVAKOV-R12_snap.fits;1.12896;26478.5;0.956688;0
20220716141507358_SVAKOV-R12_met.fits;1.24238;26509.3;4.75368;0.341333
20220716141527496_SVAKOV-R12_met.fits;1.23688;26503.4;4.09359;0.170667
20220716141508211_SVAKOV-R12_snap.fits;1.31055;26466.8;1.09573;0
20220716141622110_SVAKOV-R12_met.fits;1.29936;26521;10.1684;1.536
20220716141608286_SVAKOV-R12_snap.fits;1.07;26449.2;1.47938;0
20220716141708360_SVAKOV-R12_snap.fits;0.998156;26545.9;1.24699;0
20220716141901854_SVAKOV-R12_met.fits;1.43305;26481.4;3.46451;0.341333
20220716141808435_SVAKOV-R12_snap.fits;1.10028;26452.1;0.956345;0
20220716141908510_SVAKOV-R12_snap.fits;1.35686;26538.6;0.859443;0
20220716142018312_SVAKOV-R12_met.fits;0.975708;26499;2.57368;0.341333
20220716142008584_SVAKOV-R12_snap.fits;1.33622;26506.3;0.754346;0
20220716142124190_SVAKOV-R12_met.fits;1.05198;26509.3;4.11125;0.341333
20220716142108659_SVAKOV-R12_snap.fits;1.34865;26502;1.09379;0
20220716142208734_SVAKOV-R12_snap.fits;1.21896;26540;1.0505;0
20220716142345502_SVAKOV-R12_met.fits;1.10202;26512.2;5.5035;0.170667
20220716142349768_SVAKOV-R12_met.fits;1.11888;26502;16.0453;0.512
20220716142308808_SVAKOV-R12_snap.fits;1.4557;26452.1;1.20048;0
20220716142454622_SVAKOV-R12_met.fits;0.935531;26515.1;2.44891;0.170667
20220716142408883_SVAKOV-R12_snap.fits;1.06017;26528.3;0.999869;0
20220716142516638_SVAKOV-R12_met.fits;1.27099;26502;3.71522;0.341333
20220716142523123_SVAKOV-R12_met.fits;1.22274;26504.9;3.68652;0.170667
20220716142508958_SVAKOV-R12_snap.fits;1.47178;26477.1;1.08154;0
20220716142610227_SVAKOV-R12_met.fits;1.1383;26513.7;2.74087;0.170667
20220716142609032_SVAKOV-R12_snap.fits;1.15701;26506.3;1.29436;0
20220716142709107_SVAKOV-R12_snap.fits;1.13943;26487.3;1.23644;0
20220716142809182_SVAKOV-R12_snap.fits;1.27558;26499;1.25038;0
20220716142909256_SVAKOV-R12_snap.fits;1.4184;26541.5;1.29828;0
20220716143009331_SVAKOV-R12_snap.fits;1.55765;26455.1;1.28439;0
20220716143109406_SVAKOV-R12_snap.fits;1.40939;26528.3;1.27597;0
20220716143209480_SVAKOV-R12_snap.fits;1.0856;26507.8;0.89002;0
20220716143309555_SVAKOV-R12_snap.fits;1.12877;26519.5;0.996598;0
20220716143438643_SVAKOV-R12_met.fits;1.30488;26512.2;2.76529;0.170667
20220716143501342_SVAKOV-R12_met.fits;1.16379;26493.2;3.01814;0.170667
20220716143409630_SVAKOV-R12_snap.fits;1.19556;26450.7;1.07693;0
20220716143509704_SVAKOV-R12_snap.fits;1.43381;26475.6;1.0695;0
20220716143609779_SVAKOV-R12_snap.fits;1.38572;26471.2;0.902443;0
20220716143709854_SVAKOV-R12_snap.fits;1.46814;26534.2;1.0039;0
20220716143809928_SVAKOV-R12_snap.fits;1.08026;26518.1;0.919398;0
20220716143922632_SVAKOV-R12_met.fits;1.41776;26507.8;4.6315;0.341333
20220716143910003_SVAKOV-R12_snap.fits;1.51462;26471.2;1.29774;0
20220716144025779_SVAKOV-R12_met.fits;1.22148;26510.7;8.33313;0.341333
20220716144051379_SVAKOV-R12_met.fits;1.02731;26500.5;3.74013;0.170667
20220716144010078_SVAKOV-R12_snap.fits;1.3859;26452.1;1.12862;0
20220716144110152_SVAKOV-R12_snap.fits;1.23629;26478.5;1.34084;0
20220716144210227_SVAKOV-R12_snap.fits;1.24325;26463.9;1.10213;0
20220716144310302_SVAKOV-R12_snap.fits;1.204;26459.5;1.10983;0
20220716144414814_SVAKOV-R12_met.fits;1.28804;26507.8;4.17704;2.38933
20220716144410376_SVAKOV-R12_snap.fits;1.36751;26469.7;1.15913;0
20220716144528542_SVAKOV-R12_met.fits;1.19135;26513.7;3.13019;0.341333
20220716144601139_SVAKOV-R12_met.fits;1.50377;26516.6;9.69824;0.512
20220716144510451_SVAKOV-R12_snap.fits;1.80092;26456.5;1.43022;0
20220716144610526_SVAKOV-R12_snap.fits;1.59628;26496.1;1.48194;0
20220716144710600_SVAKOV-R12_snap.fits;1.14559;26463.9;1.09442;0
20220716144828595_SVAKOV-R12_met.fits;1.34257;26503.4;3.47748;0.170667
20220716144810675_SVAKOV-R12_snap.fits;1.32102;26545.9;1.24534;0
20220716144910750_SVAKOV-R12_snap.fits;1.62323;26497.6;1.62962;0
20220716145010824_SVAKOV-R12_snap.fits;1.79116;26545.9;1.37555;0
20220716145110899_SVAKOV-R12_snap.fits;1.58809;26521;1.58873;0
20220716145210974_SVAKOV-R12_snap.fits;2.09019;26497.6;1.72822;0
20220716145311048_SVAKOV-R12_snap.fits;1.88137;26532.7;1.94228;0
20220716145411123_SVAKOV-R12_snap.fits;1.90202;26468.3;1.74822;0
20220716145511198_SVAKOV-R12_snap.fits;1.89087;26521;1.36181;0
20220716145611272_SVAKOV-R12_snap.fits;1.37367;26531.2;1.92177;0
20220716145711347_SVAKOV-R12_snap.fits;1.65481;26487.3;1.72004;0
20220716145811422_SVAKOV-R12_snap.fits;1.57359;26484.4;1.50588;0
20220716145911496_SVAKOV-R12_snap.fits;1.34874;26468.3;0.976901;0
