# file name; noise; peak f.; mag.; duration
20220716115134494_SVAKOV-R12_met.fits;0.904777;26502;2.15872;0.341333
20220716115309896_SVAKOV-R12_met.fits;0.884423;26488.8;2.13076;0.512
20220716115313139_SVAKOV-R12_met.fits;0.924901;26499;3.75443;0.170667
20220716115512776_SVAKOV-R12_met.fits;0.722403;26543;1.72738;0.170667
20220716115523870_SVAKOV-R12_met.fits;1.0395;26480;2.47383;0.341333
20220716115702686_SVAKOV-R12_met.fits;1.20768;26493.2;5.41002;1.024
20220716115750643_SVAKOV-R12_met.fits;1.08802;26497.6;4.30465;0.341333
20220716115853278_SVAKOV-R12_met.fits;0.964014;26494.6;1.97611;0.170667
20220716120056840_SVAKOV-R12_met.fits;0.854215;26488.8;2.22809;0.170667
20220716120058206_SVAKOV-R12_snap.fits;1.14037;26507.8;0.846684;0
20220716120244019_SVAKOV-R12_met.fits;0.92148;26494.6;2.13991;0.170667
20220716120158280_SVAKOV-R12_snap.fits;1.10541;26545.9;0.780073;0
20220716120327880_SVAKOV-R12_met.fits;1.033;26512.2;4.20606;0.170667
20220716120258355_SVAKOV-R12_snap.fits;0.912533;26459.5;1.30478;0
20220716120417374_SVAKOV-R12_met.fits;0.879649;26494.6;4.14864;0.512
20220716120423006_SVAKOV-R12_met.fits;0.96923;26499;2.66889;0.170667
20220716120358430_SVAKOV-R12_snap.fits;0.992894;26491.7;0.776176;0
20220716120458504_SVAKOV-R12_snap.fits;0.876738;26509.3;1.44753;0
20220716120558579_SVAKOV-R12_snap.fits;1.32419;26474.1;1.53592;0
20220716120658654_SVAKOV-R12_snap.fits;1.22183;26468.3;1.22521;0
20220716120758728_SVAKOV-R12_snap.fits;0.9712;26474.1;1.02413;0
20220716120858803_SVAKOV-R12_snap.fits;0.821489;26504.9;0.772794;0
20220716120958878_SVAKOV-R12_snap.fits;1.1608;26516.6;0.753991;0
20220716121058099_SVAKOV-R12_met.fits;1.10493;26496.1;2.33668;0.341333
20220716121058952_SVAKOV-R12_snap.fits;0.985295;26516.6;1.0619;0
20220716121225822_SVAKOV-R12_met.fits;0.967361;26499;5.58902;0.341333
20220716121159027_SVAKOV-R12_snap.fits;0.834213;26450.7;1.02557;0
20220716121313779_SVAKOV-R12_met.fits;0.845752;26458;1.77149;3.24267
20220716121259102_SVAKOV-R12_snap.fits;0.87776;26458;0.771423;0
20220716121359176_SVAKOV-R12_snap.fits;0.777695;26482.9;0.771741;0
20220716121529118_SVAKOV-R12_met.fits;0.729872;26497.6;1.58542;0.341333
20220716121459251_SVAKOV-R12_snap.fits;0.876432;26472.7;1.05129;0
20220716121559326_SVAKOV-R12_snap.fits;1.00463;26532.7;1.06404;0
20220716121659400_SVAKOV-R12_snap.fits;0.910019;26455.1;0.857676;0
20220716121759475_SVAKOV-R12_snap.fits;1.2627;26485.8;0.781914;0
20220716121904840_SVAKOV-R12_met.fits;0.926885;26449.2;2.61087;0.170667
20220716121927539_SVAKOV-R12_met.fits;0.966175;26485.8;7.06188;0.341333
20220716121859550_SVAKOV-R12_snap.fits;1.0014;26507.8;0.876054;0
20220716122026419_SVAKOV-R12_met.fits;0.777367;26512.2;4.55217;0.170667
20220716121959624_SVAKOV-R12_snap.fits;0.813973;26531.2;0.940613;0
20220716122059699_SVAKOV-R12_snap.fits;0.828468;26478.5;0.680996;0
20220716122159774_SVAKOV-R12_snap.fits;0.724131;26543;0.982813;0
20220716122259678_SVAKOV-R12_met.fits;0.944423;26528.3;3.1116;0.170667
20220716122259848_SVAKOV-R12_snap.fits;0.89523;26537.1;0.677252;0
20220716122359923_SVAKOV-R12_snap.fits;1.26689;26509.3;1.49703;0
20220716122504606_SVAKOV-R12_met.fits;0.857788;26515.1;3.04353;0.170667
20220716122543347_SVAKOV-R12_met.fits;1.10681;26516.6;8.10956;1.024
20220716122459998_SVAKOV-R12_snap.fits;1.07937;26469.7;0.792324;0
20220716122558024_SVAKOV-R12_met.fits;0.884113;26494.6;2.85572;0.170667
20220716122600072_SVAKOV-R12_snap.fits;1.12118;26540;0.894332;0
20220716122700147_SVAKOV-R12_snap.fits;1.04004;26543;0.917373;0
20220716122805854_SVAKOV-R12_met.fits;0.884763;26513.7;2.612;0.170667
20220716122813704_SVAKOV-R12_met.fits;0.915407;26502;2.12987;0.170667
20220716122800222_SVAKOV-R12_snap.fits;1.06929;26482.9;0.877039;0
20220716122950984_SVAKOV-R12_met.fits;0.857676;26499;2.08328;0.341333
20220716122900296_SVAKOV-R12_snap.fits;0.818655;26525.4;0.972435;0
20220716123052424_SVAKOV-R12_met.fits;0.937182;26525.4;1.96208;0.170667
20220716123000371_SVAKOV-R12_snap.fits;1.07142;26538.6;1.2508;0
20220716123100446_SVAKOV-R12_snap.fits;0.984372;26503.4;0.902544;0
20220716123203763_SVAKOV-R12_met.fits;0.934823;26490.2;1.94718;0.341333
20220716123256328_SVAKOV-R12_met.fits;0.753363;26500.5;6.61675;0.341333
20220716123200520_SVAKOV-R12_snap.fits;0.887001;26503.4;0.868536;0
20220716123331315_SVAKOV-R12_met.fits;0.721354;26509.3;1.79737;0.170667
20220716123300595_SVAKOV-R12_snap.fits;0.914165;26475.6;0.92345;0
20220716123400670_SVAKOV-R12_snap.fits;1.02269;26487.3;0.654434;0
20220716123500744_SVAKOV-R12_snap.fits;0.756938;26500.5;0.818133;0
20220716123631710_SVAKOV-R12_met.fits;0.987281;26500.5;2.18488;0.512
20220716123642803_SVAKOV-R12_met.fits;0.888431;26491.7;1.80354;0.170667
20220716123600819_SVAKOV-R12_snap.fits;0.87377;26526.9;0.679478;0
20220716123700894_SVAKOV-R12_snap.fits;1.04771;26522.5;0.922975;0
20220716123800968_SVAKOV-R12_snap.fits;1.2371;26526.9;1.013;0
20220716123935176_SVAKOV-R12_met.fits;0.981401;26509.3;3.70807;0.341333
20220716123938248_SVAKOV-R12_met.fits;1.06797;26494.6;6.55399;0.341333
20220716123949683_SVAKOV-R12_met.fits;0.998582;26497.6;6.30209;0.341333
20220716123901043_SVAKOV-R12_snap.fits;1.1721;26515.1;0.761531;0
20220716124021598_SVAKOV-R12_met.fits;1.15077;26518.1;3.03167;1.70667
20220716124001118_SVAKOV-R12_snap.fits;0.79652;26494.6;0.852047;0
20220716124101192_SVAKOV-R12_snap.fits;1.05969;26453.6;0.903738;0
20220716124201267_SVAKOV-R12_snap.fits;1.06826;26532.7;0.806882;0
20220716124258782_SVAKOV-R12_met.fits;0.983636;26512.2;9.5407;0.341333
20220716124354590_SVAKOV-R12_met.fits;0.926554;26499;2.98465;0.170667
20220716124301342_SVAKOV-R12_snap.fits;0.929574;26543;0.972891;0
20220716124424627_SVAKOV-R12_met.fits;1.1991;26512.2;4.45314;0.170667
20220716124439475_SVAKOV-R12_met.fits;1.01938;26515.1;2.58211;0.170667
20220716124401416_SVAKOV-R12_snap.fits;0.938283;26453.6;0.757534;0
20220716124501491_SVAKOV-R12_snap.fits;1.20577;26519.5;0.750344;0
20220716124601566_SVAKOV-R12_snap.fits;1.03055;26496.1;0.584733;0
20220716124701640_SVAKOV-R12_snap.fits;1.00526;26469.7;0.751896;0
20220716124853598_SVAKOV-R12_met.fits;0.939099;26502;1.93454;0.170667
20220716124801715_SVAKOV-R12_snap.fits;1.00087;26504.9;0.733112;0
20220716124901790_SVAKOV-R12_snap.fits;1.04993;26463.9;0.869313;0
20220716125025416_SVAKOV-R12_met.fits;0.965337;26503.4;2.58519;0.341333
20220716125028659_SVAKOV-R12_met.fits;0.962689;26510.7;3.80647;0.341333
20220716125001864_SVAKOV-R12_snap.fits;1.0357;26523.9;0.880414;0
20220716125101939_SVAKOV-R12_snap.fits;0.989744;26500.5;0.821318;0
20220716125202014_SVAKOV-R12_snap.fits;0.861384;26471.2;0.85731;0
20220716125302088_SVAKOV-R12_snap.fits;1.03599;26535.6;0.682461;0
20220716125402163_SVAKOV-R12_snap.fits;1.09693;26534.2;0.751548;0
20220716125502238_SVAKOV-R12_snap.fits;0.984939;26449.2;0.919495;0
20220716125602312_SVAKOV-R12_snap.fits;0.920146;26507.8;1.12028;0
20220716125702387_SVAKOV-R12_snap.fits;0.899686;26510.7;0.822902;0
20220716125802462_SVAKOV-R12_snap.fits;1.1764;26534.2;0.991001;0
20220716125902536_SVAKOV-R12_snap.fits;1.07056;26521;0.687363;0
