# file name; noise; peak f.; mag.; duration
20220716185302686_SVAKOV-R12_met.fits;1.54829;26496.1;4.07415;0.170667
20220716185408563_SVAKOV-R12_met.fits;1.11473;26502;3.57192;0.170667
20220716185429555_SVAKOV-R12_met.fits;1.11635;26500.5;14.4439;0.512
20220716185501982_SVAKOV-R12_met.fits;1.41467;26535.6;4.0715;0.682667
20220716185616904_SVAKOV-R12_met.fits;1.09342;26488.8;2.24961;0.170667
20220716185708275_SVAKOV-R12_met.fits;1.0734;26496.1;3.55537;0.170667
20220716185722952_SVAKOV-R12_met.fits;0.922683;26502;2.24498;0.170667
20220716185733192_SVAKOV-R12_met.fits;0.987257;26502;2.1715;0.170667
20220716190029491_SVAKOV-R12_snap.fits;1.18386;26466.8;1.00604;0
20220716190129566_SVAKOV-R12_snap.fits;1.28257;26528.3;1.28703;0
20220716190229640_SVAKOV-R12_snap.fits;1.31384;26480;1.13632;0
20220716190329715_SVAKOV-R12_snap.fits;1.03483;26482.9;0.967697;0
20220716190429790_SVAKOV-R12_snap.fits;1.40562;26487.3;0.913825;0
20220716190624478_SVAKOV-R12_met.fits;0.98563;26500.5;2.23989;0.170667
20220716190529864_SVAKOV-R12_snap.fits;1.11832;26519.5;0.932467;0
20220716190629939_SVAKOV-R12_snap.fits;1.42774;26519.5;1.35806;0
20220716190825992_SVAKOV-R12_met.fits;1.35469;26512.2;4.4421;0.170667
20220716190730014_SVAKOV-R12_snap.fits;1.46947;26507.8;1.36282;0
20220716190831283_SVAKOV-R12_met.fits;1.78046;26523.9;17.1003;0.853333
20220716190830088_SVAKOV-R12_snap.fits;1.07203;26497.6;1.06844;0
20220716190930163_SVAKOV-R12_snap.fits;1.27779;26534.2;1.11501;0
20220716191030238_SVAKOV-R12_snap.fits;1.47481;26515.1;1.4617;0
20220716191127752_SVAKOV-R12_met.fits;1.37957;26499;2.76151;0.170667
20220716191130312_SVAKOV-R12_snap.fits;1.2752;26452.1;0.926881;0
20220716191323806_SVAKOV-R12_met.fits;1.16597;26507.8;2.52838;0.170667
20220716191230387_SVAKOV-R12_snap.fits;1.15984;26453.6;0.970247;0
20220716191356232_SVAKOV-R12_met.fits;1.25259;26502;2.60648;0.170667
20220716191330462_SVAKOV-R12_snap.fits;1.17161;26493.2;0.969911;0
20220716191430536_SVAKOV-R12_snap.fits;1.21864;26518.1;1.12184;0
20220716191554504_SVAKOV-R12_met.fits;1.29262;26521;2.7446;0.170667
20220716191600819_SVAKOV-R12_met.fits;1.13358;26512.2;2.45172;0.170667
20220716191530611_SVAKOV-R12_snap.fits;1.00479;26528.3;1.0603;0
20220716191630686_SVAKOV-R12_snap.fits;1.05671;26449.2;1.00628;0
20220716191730760_SVAKOV-R12_snap.fits;1.21283;26519.5;0.753281;0
20220716191830835_SVAKOV-R12_snap.fits;1.13074;26547.4;1.0052;0
20220716191930910_SVAKOV-R12_snap.fits;1.16367;26516.6;1.36383;0
20220716192055560_SVAKOV-R12_met.fits;1.86906;26497.6;4.61133;0.170667
20220716192030984_SVAKOV-R12_snap.fits;1.23153;26541.5;1.27824;0
20220716192131059_SVAKOV-R12_snap.fits;0.967577;26509.3;0.823114;0
20220716192239667_SVAKOV-R12_met.fits;1.24668;26509.3;3.4834;0.170667
20220716192231134_SVAKOV-R12_snap.fits;1.39581;26490.2;1.04045;0
20220716192328136_SVAKOV-R12_met.fits;1.38581;26529.8;3.70119;0.170667
20220716192331208_SVAKOV-R12_snap.fits;1.3452;26510.7;1.11909;0
20220716192435208_SVAKOV-R12_met.fits;1.59381;26513.7;3.21619;0.170667
20220716192521118_SVAKOV-R12_met.fits;1.92841;26474.1;4.36943;0.170667
20220716192431283_SVAKOV-R12_snap.fits;1.64794;26460.9;1.15106;0
20220716192531358_SVAKOV-R12_snap.fits;1.53243;26534.2;1.46293;0
20220716192631432_SVAKOV-R12_snap.fits;1.53996;26462.4;0.960349;0
20220716192731507_SVAKOV-R12_snap.fits;1.60381;26484.4;1.19467;0
20220716192831582_SVAKOV-R12_snap.fits;1.73319;26453.6;1.30306;0
20220716192931656_SVAKOV-R12_snap.fits;1.47799;26488.8;1.34461;0
20220716193031731_SVAKOV-R12_snap.fits;1.24083;26488.8;1.37488;0
20220716193131806_SVAKOV-R12_snap.fits;1.23268;26481.4;0.978647;0
20220716193231880_SVAKOV-R12_snap.fits;1.38494;26529.8;1.25958;0
20220716193331955_SVAKOV-R12_snap.fits;1.10697;26493.2;1.00255;0
20220716193501384_SVAKOV-R12_met.fits;1.40411;26510.7;3.25713;0.341333
20220716193432030_SVAKOV-R12_snap.fits;1.24112;26543;0.794718;0
20220716193532104_SVAKOV-R12_snap.fits;1.40643;26526.9;1.31153;0
20220716193632179_SVAKOV-R12_snap.fits;1.44639;26509.3;1.08067;0
20220716193753587_SVAKOV-R12_met.fits;1.18137;26475.6;3.1807;0.170667
20220716193732254_SVAKOV-R12_snap.fits;1.33521;26480;1.20334;0
20220716193837107_SVAKOV-R12_met.fits;1.22218;26516.6;3.54833;0.170667
20220716193832328_SVAKOV-R12_snap.fits;1.22495;26515.1;1.04827;0
20220716193932403_SVAKOV-R12_snap.fits;1.05356;26494.6;1.11426;0
20220716194032136_SVAKOV-R12_met.fits;1.04397;26535.6;3.82216;0.341333
20220716194032478_SVAKOV-R12_snap.fits;1.46742;26455.1;1.62746;0
20220716194206515_SVAKOV-R12_met.fits;1.43305;26503.4;4.70087;0.170667
20220716194132552_SVAKOV-R12_snap.fits;1.35303;26478.5;1.05306;0
20220716194232627_SVAKOV-R12_snap.fits;1.34612;26480;1.22485;0
20220716194332702_SVAKOV-R12_snap.fits;1.385;26509.3;1.27585;0
20220716194432776_SVAKOV-R12_snap.fits;1.393;26472.7;1.13255;0
20220716194532851_SVAKOV-R12_snap.fits;1.42455;26477.1;1.33535;0
20220716194632926_SVAKOV-R12_snap.fits;1.34075;26510.7;1.23569;0
20220716194808158_SVAKOV-R12_met.fits;1.17876;26515.1;4.64229;0.512
20220716194733000_SVAKOV-R12_snap.fits;1.0686;26488.8;1.19936;0
20220716194843486_SVAKOV-R12_met.fits;1.06639;26496.1;21.2831;0.341333
20220716194904307_SVAKOV-R12_met.fits;1.82242;26493.2;4.40973;0.170667
20220716194833075_SVAKOV-R12_snap.fits;1.40279;26500.5;1.37004;0
20220716194933150_SVAKOV-R12_snap.fits;1.12216;26525.4;0.907736;0
20220716195049267_SVAKOV-R12_met.fits;1.12668;26499;3.2124;0.170667
20220716195033224_SVAKOV-R12_snap.fits;1.27033;26502;1.27421;0
20220716195133299_SVAKOV-R12_snap.fits;0.953148;26522.5;1.06947;0
20220716195233374_SVAKOV-R12_snap.fits;1.41256;26547.4;0.994116;0
20220716195333448_SVAKOV-R12_snap.fits;1.27109;26545.9;1.1982;0
20220716195433523_SVAKOV-R12_snap.fits;1.19436;26463.9;0.980702;0
20220716195533598_SVAKOV-R12_snap.fits;0.9662;26455.1;0.924958;0
20220716195633672_SVAKOV-R12_snap.fits;1.08959;26453.6;0.928872;0
20220716195733747_SVAKOV-R12_snap.fits;1.02747;26513.7;0.944236;0
20220716195833822_SVAKOV-R12_snap.fits;1.01818;26503.4;1.19862;0
20220716195933896_SVAKOV-R12_snap.fits;1.16548;26504.9;0.851914;0
