# file name; noise; peak f.; mag.; duration
20220716035219550_SVAKOV-R12_met.fits;1.65124;26499;3.78911;0.170667
20220716035257096_SVAKOV-R12_met.fits;1.79199;26458;4.46237;0.170667
20220716035328670_SVAKOV-R12_met.fits;1.24189;26478.5;3.0856;0.170667
20220716035441374_SVAKOV-R12_met.fits;1.2991;26485.8;27.1422;0.682667
20220716035646472_SVAKOV-R12_met.fits;1.40412;26493.2;11.0768;0.341333
20220716035705246_SVAKOV-R12_met.fits;0.848951;26490.2;12.5712;0.853333
20220716035749790_SVAKOV-R12_met.fits;1.06059;26504.9;3.65569;0.170667
20220716040103326_SVAKOV-R12_met.fits;1.14868;26460.9;5.08034;0.170667
20220716040022366_SVAKOV-R12_snap.fits;1.28602;26496.1;1.42778;0
20220716040122440_SVAKOV-R12_snap.fits;1.24907;26491.7;1.36388;0
20220716040317640_SVAKOV-R12_met.fits;1.26526;26497.6;12.0852;0.512
20220716040222515_SVAKOV-R12_snap.fits;1.33435;26480;1.22157;0
20220716040331635_SVAKOV-R12_met.fits;1.30557;26518.1;4.54368;0.170667
20220716040342046_SVAKOV-R12_met.fits;1.35823;26496.1;3.62526;0.341333
20220716040322590_SVAKOV-R12_snap.fits;1.17936;26475.6;1.09623;0
20220716040422664_SVAKOV-R12_snap.fits;1.51825;26528.3;1.64651;0
20220716040522739_SVAKOV-R12_snap.fits;1.27941;26460.9;1.02801;0
20220716040630664_SVAKOV-R12_met.fits;1.43146;26523.9;5.16134;0.170667
20220716040700531_SVAKOV-R12_met.fits;1.08427;26494.6;5.58877;0.341333
20220716040622814_SVAKOV-R12_snap.fits;1.30787;26529.8;1.39375;0
20220716040750024_SVAKOV-R12_met.fits;1.22715;26507.8;3.55057;0.170667
20220716040722888_SVAKOV-R12_snap.fits;1.40619;26480;1.44951;0
20220716040849928_SVAKOV-R12_met.fits;1.43839;26529.8;4.86421;0.512
20220716040822963_SVAKOV-R12_snap.fits;1.05435;26490.2;1.12746;0
20220716040923038_SVAKOV-R12_snap.fits;1.25116;26529.8;1.07144;0
20220716041038472_SVAKOV-R12_met.fits;1.37099;26515.1;3.79765;0.170667
20220716041023112_SVAKOV-R12_snap.fits;1.5221;26534.2;1.14443;0
20220716041210462_SVAKOV-R12_met.fits;1.22993;26491.7;2.82379;0.341333
20220716041123187_SVAKOV-R12_snap.fits;1.37089;26452.1;1.31339;0
20220716041319411_SVAKOV-R12_met.fits;1.43658;26487.3;3.54261;0.170667
20220716041223262_SVAKOV-R12_snap.fits;1.10754;26535.6;0.957012;0
20220716041332552_SVAKOV-R12_met.fits;1.35608;26504.9;10.109;0.512
20220716041323336_SVAKOV-R12_snap.fits;1.54307;26528.3;1.43856;0
20220716041423411_SVAKOV-R12_snap.fits;1.35913;26462.4;1.36109;0
20220716041557960_SVAKOV-R12_met.fits;1.51504;26522.5;3.67538;0.170667
20220716041523486_SVAKOV-R12_snap.fits;1.30428;26500.5;1.14001;0
20220716041656670_SVAKOV-R12_met.fits;1.4606;26459.5;3.5861;0.341333
20220716041623560_SVAKOV-R12_snap.fits;1.55042;26526.9;1.02486;0
20220716041723635_SVAKOV-R12_snap.fits;1.36041;26515.1;1.37228;0
20220716041832584_SVAKOV-R12_met.fits;1.57979;26496.1;3.38463;0.170667
20220716041823710_SVAKOV-R12_snap.fits;1.5772;26491.7;1.04972;0
20220716041933683_SVAKOV-R12_met.fits;1.43034;26502;5.61298;0.341333
20220716041953992_SVAKOV-R12_met.fits;1.56357;26516.6;3.63276;0.170667
20220716041923784_SVAKOV-R12_snap.fits;1.25013;26513.7;1.45812;0
20220716042117107_SVAKOV-R12_met.fits;1.4819;26547.4;5.55685;0.682667
20220716042023859_SVAKOV-R12_snap.fits;1.16218;26494.6;1.15503;0
20220716042123934_SVAKOV-R12_snap.fits;1.3875;26474.1;1.29445;0
20220716042224008_SVAKOV-R12_snap.fits;1.19966;26453.6;1.26215;0
20220716042324083_SVAKOV-R12_snap.fits;1.2682;26531.2;0.961369;0
20220716042436275_SVAKOV-R12_met.fits;1.03839;26496.1;2.35969;0.170667
20220716042424158_SVAKOV-R12_snap.fits;1.42676;26474.1;1.18178;0
20220716042524232_SVAKOV-R12_snap.fits;1.49888;26484.4;1.1465;0
20220716042624307_SVAKOV-R12_snap.fits;1.27481;26499;1.0022;0
20220716042735816_SVAKOV-R12_met.fits;1.0935;26477.1;2.33537;0.170667
20220716042738888_SVAKOV-R12_met.fits;1.23577;26496.1;2.62881;0.170667
20220716042818142_SVAKOV-R12_met.fits;1.26905;26490.2;3.85454;0.170667
20220716042724382_SVAKOV-R12_snap.fits;1.59564;26499;1.34195;0
20220716042831966_SVAKOV-R12_met.fits;1.42123;26487.3;3.16494;0.170667
20220716042836403_SVAKOV-R12_met.fits;1.32535;26529.8;3.24369;0.170667
20220716042824456_SVAKOV-R12_snap.fits;1.01341;26522.5;1.06475;0
20220716042924531_SVAKOV-R12_snap.fits;1.23351;26523.9;1.3755;0
20220716043024606_SVAKOV-R12_snap.fits;1.19385;26537.1;1.24589;0
20220716043217246_SVAKOV-R12_met.fits;1.29664;26504.9;4.11237;0.341333
20220716043124680_SVAKOV-R12_snap.fits;0.918761;26477.1;1.0115;0
20220716043235678_SVAKOV-R12_met.fits;0.901031;26506.3;2.01531;0.170667
20220716043224755_SVAKOV-R12_snap.fits;0.928314;26526.9;0.699042;0
20220716043324830_SVAKOV-R12_snap.fits;0.992277;26496.1;0.864437;0
20220716043424904_SVAKOV-R12_snap.fits;1.21425;26462.4;0.966606;0
20220716043542899_SVAKOV-R12_met.fits;0.974807;26484.4;1.97264;0.170667
20220716043524979_SVAKOV-R12_snap.fits;0.924035;26466.8;0.815071;0
20220716043630003_SVAKOV-R12_met.fits;1.03691;26518.1;2.7008;0.170667
20220716043625054_SVAKOV-R12_snap.fits;1.08871;26474.1;0.740054;0
20220716043747656_SVAKOV-R12_met.fits;1.03131;26497.6;2.73493;0.170667
20220716043754995_SVAKOV-R12_met.fits;1.05968;26490.2;2.37376;0.341333
20220716043819742_SVAKOV-R12_met.fits;1.01436;26478.5;2.73663;0.341333
20220716043725128_SVAKOV-R12_snap.fits;1.01328;26478.5;1.00077;0
20220716043838344_SVAKOV-R12_met.fits;0.788062;26507.8;1.66756;0.170667
20220716043910259_SVAKOV-R12_met.fits;0.798085;26490.2;2.87;0.170667
20220716043825203_SVAKOV-R12_snap.fits;0.881052;26463.9;0.825758;0
20220716043957534_SVAKOV-R12_met.fits;0.893596;26499;1.88931;2.38933
20220716043925278_SVAKOV-R12_snap.fits;1.11458;26531.2;1.02743;0
20220716044101534_SVAKOV-R12_met.fits;1.06825;26519.5;3.65726;0.170667
20220716044025352_SVAKOV-R12_snap.fits;1.06957;26526.9;1.37592;0
20220716044219870_SVAKOV-R12_met.fits;0.962378;26471.2;3.8782;0.341333
20220716044125427_SVAKOV-R12_snap.fits;0.877393;26450.7;0.908005;0
20220716044230451_SVAKOV-R12_met.fits;0.939257;26504.9;2.29118;4.43733
20220716044245811_SVAKOV-R12_met.fits;1.55638;26502;3.82387;0.170667
20220716044254174_SVAKOV-R12_met.fits;1.18109;26521;3.41601;0.170667
20220716044225502_SVAKOV-R12_snap.fits;1.61467;26510.7;1.29584;0
20220716044325576_SVAKOV-R12_snap.fits;1.54307;26485.8;1.33454;0
20220716044434696_SVAKOV-R12_met.fits;1.62744;26513.7;3.87477;0.170667
20220716044506952_SVAKOV-R12_met.fits;1.3562;26497.6;3.14563;0.170667
20220716044512414_SVAKOV-R12_met.fits;1.46859;26463.9;3.32843;0.341333
20220716044425651_SVAKOV-R12_snap.fits;2.04012;26541.5;1.49242;0
20220716044542280_SVAKOV-R12_met.fits;1.66991;26525.4;5.16699;0.170667
20220716044601224_SVAKOV-R12_met.fits;1.54422;26522.5;3.93322;0.341333
20220716044525726_SVAKOV-R12_snap.fits;1.49324;26472.7;1.12577;0
20220716044625800_SVAKOV-R12_snap.fits;1.73044;26463.9;1.37983;0
20220716044725875_SVAKOV-R12_snap.fits;1.66443;26509.3;1.44611;0
20220716044840456_SVAKOV-R12_met.fits;1.69982;26490.2;3.41325;0.170667
20220716044844211_SVAKOV-R12_met.fits;1.95618;26525.4;46.4086;0.512
20220716044825950_SVAKOV-R12_snap.fits;1.81341;26485.8;1.62573;0
20220716044926024_SVAKOV-R12_snap.fits;1.58288;26494.6;1.39501;0
20220716045026099_SVAKOV-R12_snap.fits;1.05029;26496.1;1.11502;0
20220716045126174_SVAKOV-R12_snap.fits;1.57765;26484.4;1.51141;0
20220716045226248_SVAKOV-R12_snap.fits;1.36796;26475.6;1.39707;0
20220716045326323_SVAKOV-R12_snap.fits;1.69067;26544.4;1.5389;0
20220716045426398_SVAKOV-R12_snap.fits;1.11141;26547.4;0.978095;0
20220716045526472_SVAKOV-R12_snap.fits;0.83378;26455.1;0.775139;0
20220716045626547_SVAKOV-R12_snap.fits;0.95101;26535.6;0.97838;0
20220716045726622_SVAKOV-R12_snap.fits;0.887195;26494.6;0.827461;0
20220716045826696_SVAKOV-R12_snap.fits;0.828628;26471.2;0.796226;0
20220716045926771_SVAKOV-R12_snap.fits;1.18157;26504.9;2.26918;0
