# file name; noise; peak f.; mag.; duration
20220716145435358_SVAKOV-R12_met.fits;1.52279;26502;5.23835;0.170667
20220716145502494_SVAKOV-R12_met.fits;1.71182;26543;4.41502;0.341333
20220716145912691_SVAKOV-R12_met.fits;1.38651;26509.3;11.5513;0.682667
20220716150011571_SVAKOV-R12_snap.fits;1.47274;26480;0.88713;0
20220716150154654_SVAKOV-R12_met.fits;1.13928;26510.7;15.3257;0.341333
20220716150111646_SVAKOV-R12_snap.fits;1.36141;26497.6;1.27774;0
20220716150227080_SVAKOV-R12_met.fits;1.43491;26506.3;4.29926;0.853333
20220716150245342_SVAKOV-R12_met.fits;1.12765;26512.2;2.44023;0.170667
20220716150211720_SVAKOV-R12_snap.fits;1.48829;26455.1;1.66437;0
20220716150318280_SVAKOV-R12_met.fits;1.69519;26499;3.44972;0.170667
20220716150311795_SVAKOV-R12_snap.fits;1.31474;26490.2;1.07333;0
20220716150411870_SVAKOV-R12_snap.fits;1.10293;26519.5;1.02262;0
20220716150511944_SVAKOV-R12_snap.fits;1.24951;26526.9;1.08598;0
20220716150648200_SVAKOV-R12_met.fits;1.22592;26504.9;7.16053;0.341333
20220716150612019_SVAKOV-R12_snap.fits;1.84862;26544.4;1.65411;0
20220716150744691_SVAKOV-R12_met.fits;1.01337;26518.1;3.65379;0.170667
20220716150712094_SVAKOV-R12_snap.fits;1.06663;26522.5;0.881915;0
20220716150812168_SVAKOV-R12_snap.fits;1.45304;26458;0.946727;0
20220716151000030_SVAKOV-R12_met.fits;1.34497;26523.9;3.20973;0.170667
20220716150912243_SVAKOV-R12_snap.fits;1.7144;26544.4;1.38823;0
20220716151012318_SVAKOV-R12_snap.fits;1.25158;26458;1.50183;0
20220716151112392_SVAKOV-R12_snap.fits;1.65616;26478.5;1.54574;0
20220716151232094_SVAKOV-R12_met.fits;1.24041;26504.9;5.72231;0.170667
20220716151303496_SVAKOV-R12_met.fits;1.2093;26513.7;4.03268;0.170667
20220716151212467_SVAKOV-R12_snap.fits;1.72514;26491.7;1.30812;0
20220716151312542_SVAKOV-R12_snap.fits;1.17793;26516.6;1.41234;0
20220716151445896_SVAKOV-R12_met.fits;1.22278;26522.5;3.99182;0.170667
20220716151412616_SVAKOV-R12_snap.fits;1.39047;26449.2;1.03071;0
20220716151512691_SVAKOV-R12_snap.fits;1.57367;26534.2;1.3034;0
20220716151612766_SVAKOV-R12_snap.fits;1.50439;26490.2;1.53365;0
20220716151712840_SVAKOV-R12_snap.fits;1.12987;26526.9;1.20486;0
20220716151812915_SVAKOV-R12_snap.fits;1.38704;26449.2;1.33104;0
20220716151918451_SVAKOV-R12_met.fits;1.77908;26532.7;4.2692;0.853333
20220716151912990_SVAKOV-R12_snap.fits;1.05784;26463.9;1.07202;0
20220716152024158_SVAKOV-R12_met.fits;1.49948;26494.6;5.10759;0.170667
20220716152047539_SVAKOV-R12_met.fits;1.43021;26502;4.63035;0.341333
20220716152013064_SVAKOV-R12_snap.fits;1.30807;26468.3;1.31366;0
20220716152113139_SVAKOV-R12_snap.fits;1.22028;26509.3;1.14353;0
20220716152213214_SVAKOV-R12_snap.fits;1.50326;26544.4;1.24076;0
20220716152313288_SVAKOV-R12_snap.fits;1.22709;26455.1;1.17437;0
20220716152413363_SVAKOV-R12_snap.fits;1.84974;26506.3;1.74836;0
20220716152512072_SVAKOV-R12_met.fits;1.78795;26510.7;4.32225;0.170667
20220716152513438_SVAKOV-R12_snap.fits;1.14249;26518.1;1.10781;0
20220716152613512_SVAKOV-R12_snap.fits;1.40875;26523.9;1.2811;0
20220716152739699_SVAKOV-R12_met.fits;1.42502;26490.2;5.47181;0.170667
20220716152713587_SVAKOV-R12_snap.fits;2.12372;26523.9;1.62533;0
20220716152828851_SVAKOV-R12_met.fits;1.22919;26499;3.59194;0.170667
20220716152813662_SVAKOV-R12_snap.fits;1.49905;26491.7;1.56955;0
20220716152913736_SVAKOV-R12_snap.fits;1.35198;26497.6;1.48911;0
20220716153013811_SVAKOV-R12_snap.fits;1.38505;26496.1;1.40357;0
20220716153155699_SVAKOV-R12_met.fits;1.32767;26503.4;3.73116;0.341333
20220716153113886_SVAKOV-R12_snap.fits;0.742436;26531.2;0.800844;0
20220716153213960_SVAKOV-R12_snap.fits;1.23066;26459.5;1.33584;0
20220716153314035_SVAKOV-R12_snap.fits;1.57747;26504.9;1.27362;0
20220716153414110_SVAKOV-R12_snap.fits;1.28625;26510.7;1.05122;0
20220716153514184_SVAKOV-R12_snap.fits;2.35073;26534.2;1.28949;0
20220716153614259_SVAKOV-R12_snap.fits;1.41967;26534.2;1.04197;0
20220716153731912_SVAKOV-R12_met.fits;1.51481;26504.9;3.22652;0.170667
20220716153714334_SVAKOV-R12_snap.fits;1.58403;26449.2;1.29819;0
20220716153833694_SVAKOV-R12_met.fits;1.24182;26503.4;10.6374;0.341333
20220716153840179_SVAKOV-R12_met.fits;1.45658;26507.8;4.47875;0.341333
20220716153814408_SVAKOV-R12_snap.fits;1.3113;26506.3;0.987543;0
20220716153914483_SVAKOV-R12_snap.fits;1.48347;26466.8;1.55383;0
20220716154102686_SVAKOV-R12_met.fits;1.3982;26502;7.10902;0.512
20220716154014558_SVAKOV-R12_snap.fits;1.41294;26496.1;1.09005;0
20220716154114632_SVAKOV-R12_snap.fits;1.77335;26502;1.40728;0
20220716154226312_SVAKOV-R12_met.fits;1.37473;26515.1;8.45383;0.341333
20220716154214707_SVAKOV-R12_snap.fits;1.29164;26487.3;1.16853;0
20220716154314782_SVAKOV-R12_snap.fits;1.25395;26459.5;1.94957;0
20220716154414856_SVAKOV-R12_snap.fits;1.79787;26541.5;1.78718;0
20220716154514931_SVAKOV-R12_snap.fits;1.70443;26487.3;1.57312;0
20220716154615006_SVAKOV-R12_snap.fits;1.76971;26545.9;1.41057;0
20220716154746995_SVAKOV-R12_met.fits;1.79099;26523.9;20.2078;0.341333
20220716154715080_SVAKOV-R12_snap.fits;1.23074;26504.9;1.24977;0
20220716154815155_SVAKOV-R12_snap.fits;1.58595;26449.2;1.86283;0
20220716154915230_SVAKOV-R12_snap.fits;1.51994;26510.7;1.26255;0
20220716155049438_SVAKOV-R12_met.fits;1.03489;26499;5.07792;0.341333
20220716155015304_SVAKOV-R12_snap.fits;1.84775;26500.5;1.12495;0
20220716155115379_SVAKOV-R12_snap.fits;1.16474;26499;1.44843;0
20220716155215454_SVAKOV-R12_snap.fits;1.20182;26458;1.123;0
20220716155315528_SVAKOV-R12_snap.fits;1.74804;26477.1;1.51656;0
20220716155415603_SVAKOV-R12_snap.fits;1.24049;26519.5;1.23685;0
20220716155515678_SVAKOV-R12_snap.fits;1.18335;26537.1;1.06317;0
20220716155615752_SVAKOV-R12_snap.fits;1.07356;26537.1;0.996899;0
20220716155715827_SVAKOV-R12_snap.fits;1.43746;26531.2;1.68148;0
20220716155815902_SVAKOV-R12_snap.fits;1.21943;26466.8;1.23229;0
20220716155915976_SVAKOV-R12_snap.fits;1.48439;26466.8;1.56944;0
