# file name; noise; peak f.; mag.; duration
20220716085159454_SVAKOV-R12_met.fits;0.928514;26515.1;3.90416;0.341333
20220716085421278_SVAKOV-R12_met.fits;0.842112;26493.2;2.52077;0.341333
20220716085454046_SVAKOV-R12_met.fits;0.953475;26477.1;2.19532;2.048
20220716085511795_SVAKOV-R12_met.fits;0.872924;26488.8;2.88576;0.170667
20220716085531422_SVAKOV-R12_met.fits;0.969916;26509.3;2.19919;0.170667
20220716085654878_SVAKOV-R12_met.fits;0.945758;26459.5;2.59104;0.341333
20220716085809288_SVAKOV-R12_met.fits;0.91353;26510.7;3.42611;0.341333
20220716085836936_SVAKOV-R12_met.fits;1.01701;26490.2;2.56929;0.170667
20220716085931379_SVAKOV-R12_met.fits;0.990103;26497.6;2.60298;0.170667
20220716090002099_SVAKOV-R12_met.fits;0.883716;26484.4;2.54508;0.170667
20220716090014046_SVAKOV-R12_met.fits;0.959765;26490.2;2.5394;0.170667
20220716090104563_SVAKOV-R12_met.fits;1.13464;26507.8;2.36913;0.341333
20220716090044766_SVAKOV-R12_snap.fits;0.934323;26502;0.908366;0
20220716090203443_SVAKOV-R12_met.fits;0.875662;26475.6;1.76277;0.170667
20220716090144840_SVAKOV-R12_snap.fits;1.04586;26481.4;0.817017;0
20220716090257032_SVAKOV-R12_met.fits;1.09381;26512.2;6.34902;0.170667
20220716090319219_SVAKOV-R12_met.fits;0.986202;26488.8;2.69484;0.170667
20220716090244915_SVAKOV-R12_snap.fits;0.838205;26475.6;0.961488;0
20220716090350451_SVAKOV-R12_met.fits;1.05056;26497.6;2.55062;0.170667
20220716090404446_SVAKOV-R12_met.fits;0.90333;26487.3;3.70339;0.170667
20220716090421854_SVAKOV-R12_met.fits;0.944108;26507.8;3.85314;0.853333
20220716090431752_SVAKOV-R12_met.fits;0.84284;26488.8;1.8543;0.170667
20220716090435336_SVAKOV-R12_met.fits;1.20707;26475.6;6.26005;4.608
20220716090344990_SVAKOV-R12_snap.fits;1.04548;26474.1;0.845305;0
20220716090456840_SVAKOV-R12_met.fits;1.19233;26509.3;4.27397;0.170667
20220716090508275_SVAKOV-R12_met.fits;1.12137;26507.8;2.38794;0.170667
20220716090523806_SVAKOV-R12_met.fits;1.00331;26485.8;2.79889;0.170667
20220716090527048_SVAKOV-R12_met.fits;0.952663;26490.2;6.69764;0.682667
20220716090445064_SVAKOV-R12_snap.fits;1.05499;26478.5;0.983692;0
20220716090620296_SVAKOV-R12_met.fits;0.892719;26485.8;2.60656;0.170667
20220716090545139_SVAKOV-R12_snap.fits;1.40222;26544.4;1.06898;0
20220716090653576_SVAKOV-R12_met.fits;1.09923;26493.2;2.93413;0.170667
20220716090645214_SVAKOV-R12_snap.fits;1.01577;26462.4;0.900902;0
20220716090754504_SVAKOV-R12_met.fits;0.767766;26497.6;1.95686;0.170667
20220716090802355_SVAKOV-R12_met.fits;1.01856;26487.3;7.29089;0.341333
20220716090745288_SVAKOV-R12_snap.fits;1.17739;26485.8;1.0466;0
20220716090900552_SVAKOV-R12_met.fits;0.959901;26518.1;3.07901;0.512
20220716090845363_SVAKOV-R12_snap.fits;0.973687;26487.3;1.1675;0
20220716090946291_SVAKOV-R12_met.fits;0.725327;26484.4;1.58389;0.341333
20220716090945438_SVAKOV-R12_snap.fits;0.966003;26453.6;0.896739;0
20220716091118792_SVAKOV-R12_met.fits;0.942999;26507.8;2.41484;0.170667
20220716091045512_SVAKOV-R12_snap.fits;1.15931;26485.8;1.07498;0
20220716091156680_SVAKOV-R12_met.fits;0.948318;26500.5;2.41058;0.170667
20220716091145587_SVAKOV-R12_snap.fits;1.20293;26513.7;0.889887;0
20220716091245662_SVAKOV-R12_snap.fits;1.20516;26525.4;0.974405;0
20220716091346590_SVAKOV-R12_met.fits;0.99956;26487.3;2.35783;0.170667
20220716091404339_SVAKOV-R12_met.fits;1.07039;26499;2.49814;0.170667
20220716091420040_SVAKOV-R12_met.fits;1.05328;26503.4;2.30158;0.170667
20220716091345736_SVAKOV-R12_snap.fits;1.01697;26480;1.10668;0
20220716091525235_SVAKOV-R12_met.fits;1.2863;26468.3;3.65143;0.170667
20220716091531550_SVAKOV-R12_met.fits;1.0943;26497.6;3.63235;0.512
20220716091445811_SVAKOV-R12_snap.fits;1.17982;26504.9;1.22814;0
20220716091556638_SVAKOV-R12_met.fits;0.94597;26491.7;1.96812;0.170667
20220716091600222_SVAKOV-R12_met.fits;1.00272;26510.7;2.41607;0.341333
20220716091615923_SVAKOV-R12_met.fits;1.12249;26491.7;2.82583;0.170667
20220716091545886_SVAKOV-R12_snap.fits;1.01651;26540;0.854568;0
20220716091739038_SVAKOV-R12_met.fits;1.30821;26497.6;3.49726;0.682667
20220716091645960_SVAKOV-R12_snap.fits;1.34188;26523.9;0.986962;0
20220716091826483_SVAKOV-R12_met.fits;1.11613;26506.3;2.3285;0.341333
20220716091746035_SVAKOV-R12_snap.fits;1.17286;26532.7;0.758104;0
20220716091912051_SVAKOV-R12_met.fits;0.772275;26494.6;7.88066;0.512
20220716091846110_SVAKOV-R12_snap.fits;1.0395;26496.1;0.899472;0
20220716092005811_SVAKOV-R12_met.fits;1.05118;26482.9;13.5785;0.512
20220716091946184_SVAKOV-R12_snap.fits;1.29318;26462.4;1.02881;0
20220716092047624_SVAKOV-R12_met.fits;1.17751;26497.6;3.14227;0.170667
20220716092105715_SVAKOV-R12_met.fits;0.989863;26497.6;3.56387;0.170667
20220716092046259_SVAKOV-R12_snap.fits;1.23802;26497.6;0.882996;0
20220716092230536_SVAKOV-R12_met.fits;0.939823;26494.6;2.60024;0.170667
20220716092146334_SVAKOV-R12_snap.fits;0.836119;26494.6;0.986197;0
20220716092253918_SVAKOV-R12_met.fits;1.22133;26482.9;2.68617;0.170667
20220716092246408_SVAKOV-R12_snap.fits;1.13883;26482.9;0.988901;0
20220716092353139_SVAKOV-R12_met.fits;1.17059;26499;2.46755;0.170667
20220716092346483_SVAKOV-R12_snap.fits;1.1359;26491.7;0.917935;0
20220716092535368_SVAKOV-R12_met.fits;1.0461;26456.5;3.30423;0.170667
20220716092446558_SVAKOV-R12_snap.fits;1.03716;26465.3;1.04712;0
20220716092640392_SVAKOV-R12_met.fits;0.955784;26487.3;1.97402;0.170667
20220716092546632_SVAKOV-R12_snap.fits;0.960711;26478.5;0.994811;0
20220716092649779_SVAKOV-R12_met.fits;0.985515;26491.7;2.4205;0.170667
20220716092646707_SVAKOV-R12_snap.fits;1.07351;26458;1.0325;0
20220716092746782_SVAKOV-R12_snap.fits;0.916524;26521;1.03225;0
20220716092855902_SVAKOV-R12_met.fits;0.975754;26497.6;2.00111;0.170667
20220716092846856_SVAKOV-R12_snap.fits;1.10322;26521;1.03335;0
20220716092946931_SVAKOV-R12_snap.fits;0.999954;26528.3;1.21105;0
20220716093134622_SVAKOV-R12_met.fits;0.984237;26500.5;2.37732;0.512
20220716093141448_SVAKOV-R12_met.fits;0.879325;26477.1;22.4933;0.512
20220716093047006_SVAKOV-R12_snap.fits;1.06309;26477.1;0.916921;0
20220716093147080_SVAKOV-R12_snap.fits;0.804836;26455.1;1.00996;0
20220716093315486_SVAKOV-R12_met.fits;0.903794;26512.2;2.60848;1.024
20220716093247155_SVAKOV-R12_snap.fits;1.23844;26545.9;1.02666;0
20220716093414878_SVAKOV-R12_met.fits;0.974774;26499;2.3232;0.170667
20220716093347230_SVAKOV-R12_snap.fits;1.32057;26516.6;1.04525;0
20220716093447304_SVAKOV-R12_snap.fits;1.1094;26515.1;0.919201;0
20220716093547379_SVAKOV-R12_snap.fits;1.11615;26537.1;0.843165;0
20220716093719368_SVAKOV-R12_met.fits;0.982249;26484.4;3.28211;0.170667
20220716093723294_SVAKOV-R12_met.fits;1.14019;26506.3;80.6859;0.512
20220716093647454_SVAKOV-R12_snap.fits;1.00947;26469.7;0.998357;0
20220716093843678_SVAKOV-R12_met.fits;0.988704;26484.4;2.17064;0.341333
20220716093747528_SVAKOV-R12_snap.fits;1.23629;26494.6;0.789295;0
20220716093847603_SVAKOV-R12_snap.fits;1.06458;26499;1.13093;0
20220716093947678_SVAKOV-R12_snap.fits;1.24109;26499;0.661696;0
20220716094053214_SVAKOV-R12_met.fits;0.901099;26496.1;6.26543;0.341333
20220716094047752_SVAKOV-R12_snap.fits;1.11221;26504.9;0.74776;0
20220716094240222_SVAKOV-R12_met.fits;1.16467;26500.5;3.73135;0.512
20220716094242952_SVAKOV-R12_met.fits;0.919481;26496.1;7.82764;0.341333
20220716094147827_SVAKOV-R12_snap.fits;1.06021;26494.6;1.13041;0
20220716094247902_SVAKOV-R12_met.fits;1.01339;26518.1;2.57577;0.170667
20220716094251144_SVAKOV-R12_met.fits;0.830166;26490.2;1.89902;0.341333
20220716094247902_SVAKOV-R12_snap.fits;1.22871;26477.1;0.725425;0
20220716094421256_SVAKOV-R12_met.fits;0.92894;26507.8;2.0668;0.170667
20220716094347976_SVAKOV-R12_snap.fits;1.24888;26471.2;0.782165;0
20220716094505459_SVAKOV-R12_met.fits;0.998023;26502;2.32227;0.170667
20220716094448051_SVAKOV-R12_snap.fits;0.956543;26541.5;0.809856;0
20220716094548126_SVAKOV-R12_snap.fits;0.935353;26488.8;0.816587;0
20220716094648200_SVAKOV-R12_snap.fits;0.944893;26456.5;1.47766;0
20220716094829576_SVAKOV-R12_met.fits;1.14199;26485.8;2.39206;0.512
20220716094835208_SVAKOV-R12_met.fits;0.923076;26482.9;1.87268;0.170667
20220716094748275_SVAKOV-R12_snap.fits;0.931245;26465.3;0.894452;0
20220716094932382_SVAKOV-R12_met.fits;1.17646;26510.7;2.52476;0.341333
20220716094938184_SVAKOV-R12_met.fits;0.998994;26488.8;4.03608;0.170667
20220716094848350_SVAKOV-R12_snap.fits;1.08571;26518.1;1.25904;0
20220716095007710_SVAKOV-R12_met.fits;1.24188;26513.7;5.18358;0.341333
20220716094948424_SVAKOV-R12_snap.fits;0.921059;26502;0.944871;0
20220716095048499_SVAKOV-R12_snap.fits;0.950407;26487.3;1.02456;0
20220716095148574_SVAKOV-R12_snap.fits;1.16521;26458;1.07906;0
20220716095248648_SVAKOV-R12_snap.fits;0.954681;26471.2;1.03341;0
20220716095348723_SVAKOV-R12_snap.fits;1.24709;26449.2;0.956822;0
20220716095448798_SVAKOV-R12_snap.fits;1.0267;26477.1;1.00535;0
20220716095548872_SVAKOV-R12_snap.fits;1.13487;26519.5;1.14965;0
20220716095648947_SVAKOV-R12_snap.fits;1.15258;26545.9;0.869309;0
20220716095749022_SVAKOV-R12_snap.fits;0.975137;26455.1;0.842051;0
20220716095849096_SVAKOV-R12_snap.fits;1.0455;26496.1;1.00853;0
20220716095949171_SVAKOV-R12_snap.fits;0.730044;26521;0.978433;0
