# file name; noise; peak f.; mag.; duration
20220716195403315_SVAKOV-R12_met.fits;1.14708;26491.7;3.17698;1.36533
20220716195448371_SVAKOV-R12_met.fits;1.41459;26487.3;2.98688;0.170667
20220716195453320_SVAKOV-R12_met.fits;1.2751;26507.8;3.81792;0.170667
20220716200050355_SVAKOV-R12_met.fits;1.05088;26493.2;2.24871;0.170667
20220716200106227_SVAKOV-R12_met.fits;0.952811;26509.3;4.42611;0.512
20220716200033971_SVAKOV-R12_snap.fits;1.0611;26512.2;0.875706;0
20220716200134046_SVAKOV-R12_snap.fits;1.09725;26458;0.885574;0
20220716200234120_SVAKOV-R12_snap.fits;1.17609;26490.2;1.28604;0
20220716200334195_SVAKOV-R12_snap.fits;1.07559;26541.5;1.00345;0
20220716200434270_SVAKOV-R12_met.fits;0.916521;26518.1;2.86828;0.512
20220716200434270_SVAKOV-R12_snap.fits;1.47543;26480;0.911387;0
20220716200601139_SVAKOV-R12_met.fits;1.49938;26502;3.01586;0.170667
20220716200619571_SVAKOV-R12_met.fits;1.44697;26494.6;3.32097;0.170667
20220716200534344_SVAKOV-R12_snap.fits;1.19655;26526.9;1.26023;0
20220716200634419_SVAKOV-R12_snap.fits;1.24071;26516.6;1.41881;0
20220716200823987_SVAKOV-R12_met.fits;1.667;26500.5;6.2482;0.170667
20220716200734494_SVAKOV-R12_snap.fits;1.2982;26510.7;1.32882;0
20220716200854195_SVAKOV-R12_met.fits;1.48141;26503.4;4.62817;0.512
20220716200926963_SVAKOV-R12_met.fits;1.3159;26515.1;2.75035;0.170667
20220716200834568_SVAKOV-R12_snap.fits;1.30794;26496.1;1.16171;0
20220716201003998_SVAKOV-R12_met.fits;1.4715;26485.8;13.6496;0.512
20220716200934643_SVAKOV-R12_snap.fits;1.51317;26453.6;1.05058;0
20220716201034718_SVAKOV-R12_snap.fits;1.44285;26532.7;1.10393;0
20220716201134792_SVAKOV-R12_snap.fits;1.80053;26458;1.24915;0
20220716201234867_SVAKOV-R12_snap.fits;1.28517;26525.4;1.34919;0
20220716201334942_SVAKOV-R12_snap.fits;1.15377;26484.4;1.10082;0
20220716201435016_SVAKOV-R12_snap.fits;1.30424;26496.1;1.09496;0
20220716201535091_SVAKOV-R12_snap.fits;1.30455;26528.3;1.19934;0
20220716201635166_SVAKOV-R12_snap.fits;1.1545;26540;1.50255;0
20220716201735240_SVAKOV-R12_snap.fits;1.3877;26525.4;1.2092;0
20220716201835315_SVAKOV-R12_snap.fits;1.1081;26506.3;0.807563;0
20220716201935390_SVAKOV-R12_snap.fits;1.33206;26541.5;1.12415;0
20220716202035464_SVAKOV-R12_snap.fits;1.29494;26500.5;1.01977;0
20220716202150216_SVAKOV-R12_met.fits;1.23711;26506.3;2.5773;0.341333
20220716202135539_SVAKOV-R12_snap.fits;1.44242;26523.9;1.81055;0
20220716202309406_SVAKOV-R12_met.fits;1.34919;26504.9;3.05242;0.170667
20220716202235614_SVAKOV-R12_snap.fits;1.85093;26490.2;1.29159;0
20220716202404190_SVAKOV-R12_met.fits;1.24021;26502;8.99246;0.341333
20220716202335688_SVAKOV-R12_snap.fits;1.16525;26507.8;1.08972;0
20220716202444638_SVAKOV-R12_met.fits;1.38132;26534.2;3.3754;0.341333
20220716202518088_SVAKOV-R12_met.fits;1.13213;26503.4;3.59786;0.170667
20220716202435763_SVAKOV-R12_snap.fits;1.65613;26547.4;1.80044;0
20220716202535838_SVAKOV-R12_snap.fits;0.804438;26500.5;1.00584;0
20220716202654344_SVAKOV-R12_met.fits;1.41819;26490.2;3.99358;0.341333
20220716202635912_SVAKOV-R12_snap.fits;1.01297;26477.1;0.865744;0
20220716202737352_SVAKOV-R12_met.fits;1.21888;26519.5;4.54151;0.341333
20220716202747592_SVAKOV-R12_met.fits;1.22357;26504.9;14.7638;0.512
20220716202810632_SVAKOV-R12_met.fits;1.11242;26507.8;2.67019;0.341333
20220716202735987_SVAKOV-R12_snap.fits;1.09079;26534.2;0.897653;0
20220716202901491_SVAKOV-R12_met.fits;1.12715;26496.1;2.72067;0.170667
20220716202836062_SVAKOV-R12_snap.fits;1.01882;26472.7;1.05071;0
20220716202936136_SVAKOV-R12_snap.fits;1.30572;26485.8;0.862042;0
20220716203036211_SVAKOV-R12_snap.fits;0.998761;26503.4;1.0192;0
20220716203136286_SVAKOV-R12_snap.fits;1.03513;26509.3;1.07238;0
20220716203236360_SVAKOV-R12_snap.fits;1.30034;26484.4;0.750537;0
20220716203430536_SVAKOV-R12_met.fits;0.972325;26488.8;2.67435;0.341333
20220716203336435_SVAKOV-R12_snap.fits;1.34928;26532.7;1.1329;0
20220716203436510_SVAKOV-R12_snap.fits;1.55923;26528.3;1.34647;0
20220716203536584_SVAKOV-R12_snap.fits;1.12591;26494.6;0.983585;0
20220716203636659_SVAKOV-R12_snap.fits;1.21298;26509.3;0.995165;0
20220716203801992_SVAKOV-R12_met.fits;0.992607;26487.3;3.2917;0.170667
20220716203736734_SVAKOV-R12_snap.fits;1.03258;26507.8;0.870019;0
20220716203855411_SVAKOV-R12_met.fits;1.07836;26500.5;3.67574;0.341333
20220716203915379_SVAKOV-R12_met.fits;1.03138;26491.7;2.46143;0.170667
20220716203836808_SVAKOV-R12_snap.fits;1.23016;26535.6;2.01375;0
20220716203935518_SVAKOV-R12_met.fits;1.07728;26502;3.68071;0.170667
20220716203936883_SVAKOV-R12_snap.fits;1.40832;26537.1;0.940138;0
20220716204036958_SVAKOV-R12_snap.fits;1.03068;26474.1;1.02314;0
20220716204137032_SVAKOV-R12_snap.fits;0.951102;26490.2;1.047;0
20220716204323187_SVAKOV-R12_met.fits;0.970249;26478.5;3.21463;0.170667
20220716204237107_SVAKOV-R12_snap.fits;1.12266;26537.1;0.830527;0
20220716204340595_SVAKOV-R12_met.fits;1.17044;26513.7;3.10645;0.170667
20220716204406878_SVAKOV-R12_met.fits;1.31341;26474.1;3.31849;0.170667
20220716204337182_SVAKOV-R12_snap.fits;1.22208;26518.1;0.913765;0
20220716204437256_SVAKOV-R12_snap.fits;0.755857;26490.2;1.13679;0
20220716204550472_SVAKOV-R12_met.fits;1.19094;26510.7;6.48267;0.170667
20220716204600712_SVAKOV-R12_met.fits;0.920494;26502;2.11397;0.170667
20220716204537331_SVAKOV-R12_snap.fits;1.49832;26478.5;1.00671;0
20220716204637406_SVAKOV-R12_snap.fits;1.61704;26510.7;1.34262;0
20220716204736627_SVAKOV-R12_met.fits;1.60591;26487.3;3.64937;0.853333
20220716204737480_SVAKOV-R12_snap.fits;1.09288;26513.7;0.831436;0
20220716204837555_SVAKOV-R12_snap.fits;1.0363;26453.6;1.09747;0
20220716204937630_SVAKOV-R12_snap.fits;0.956799;26482.9;1.28988;0
20220716205037704_SVAKOV-R12_snap.fits;1.48903;26532.7;1.31474;0
20220716205137779_SVAKOV-R12_snap.fits;1.59515;26488.8;1.19976;0
20220716205237854_SVAKOV-R12_snap.fits;1.46309;26459.5;1.07729;0
20220716205337928_SVAKOV-R12_snap.fits;1.19555;26531.2;0.884741;0
20220716205438003_SVAKOV-R12_snap.fits;1.48262;26506.3;1.39866;0
20220716205538078_SVAKOV-R12_snap.fits;0.969736;26468.3;1.1321;0
20220716205638152_SVAKOV-R12_snap.fits;1.03892;26497.6;1.227;0
20220716205738227_SVAKOV-R12_snap.fits;1.11939;26512.2;1.13025;0
20220716205838302_SVAKOV-R12_snap.fits;1.15275;26487.3;0.884102;0
20220716205938376_SVAKOV-R12_snap.fits;0.977672;26545.9;0.846973;0
