# file name; noise; peak f.; mag.; duration
20220716225214216_SVAKOV-R12_met.fits;1.10571;26507.8;2.40618;0.170667
20220716225315315_SVAKOV-R12_met.fits;1.01841;26503.4;3.10431;0.170667
20220716225318046_SVAKOV-R12_met.fits;0.822926;26472.7;1.87846;0.170667
20220716225336136_SVAKOV-R12_met.fits;0.937748;26477.1;2.31856;0.341333
20220716225405150_SVAKOV-R12_met.fits;1.12192;26487.3;6.90816;0.341333
20220716225433992_SVAKOV-R12_met.fits;1.02882;26500.5;2.36511;0.170667
20220716225629022_SVAKOV-R12_met.fits;0.929333;26510.7;6.78404;0.682667
20220716230007134_SVAKOV-R12_met.fits;0.981438;26487.3;4.78891;0.341333
20220716230057480_SVAKOV-R12_met.fits;0.939336;26515.1;2.91225;0.170667
20220716230047411_SVAKOV-R12_snap.fits;1.13144;26521;0.894483;0
20220716230229128_SVAKOV-R12_met.fits;0.936377;26494.6;5.19308;0.341333
20220716230147486_SVAKOV-R12_snap.fits;1.06354;26496.1;0.886407;0
20220716230246366_SVAKOV-R12_met.fits;1.0476;26480;3.43002;0.170667
20220716230248755_SVAKOV-R12_met.fits;1.10521;26521;4.24976;0.341333
20220716230247560_SVAKOV-R12_snap.fits;1.08789;26488.8;0.866789;0
20220716230347635_SVAKOV-R12_snap.fits;0.975109;26528.3;0.845329;0
20220716230532083_SVAKOV-R12_met.fits;0.93959;26494.6;2.2573;0.170667
20220716230447710_SVAKOV-R12_snap.fits;1.15979;26493.2;1.05319;0
20220716230600755_SVAKOV-R12_met.fits;0.999258;26478.5;2.72497;0.170667
20220716230632670_SVAKOV-R12_met.fits;0.96708;26462.4;3.55367;0.170667
20220716230547784_SVAKOV-R12_snap.fits;1.10271;26507.8;1.03282;0
20220716230731038_SVAKOV-R12_met.fits;0.987794;26485.8;4.23;0.170667
20220716230647859_SVAKOV-R12_snap.fits;1.05253;26529.8;1.04931;0
20220716230747934_SVAKOV-R12_snap.fits;1.12804;26538.6;0.952311;0
20220716230916680_SVAKOV-R12_met.fits;0.944706;26525.4;3.67554;0.341333
20220716230848008_SVAKOV-R12_snap.fits;0.965972;26466.8;0.980313;0
20220716230948083_SVAKOV-R12_snap.fits;1.32979;26531.2;1.15274;0
20220716231126387_SVAKOV-R12_met.fits;1.19671;26502;3.59767;0.341333
20220716231048158_SVAKOV-R12_snap.fits;1.08273;26496.1;0.852229;0
20220716231243016_SVAKOV-R12_met.fits;1.04155;26480;2.71886;0.170667
20220716231148232_SVAKOV-R12_snap.fits;1.14396;26481.4;0.98295;0
20220716231246259_SVAKOV-R12_met.fits;1.03454;26477.1;17.373;0.341333
20220716231315443_SVAKOV-R12_met.fits;1.02917;26471.2;3.67771;0.170667
20220716231336947_SVAKOV-R12_met.fits;1.00235;26481.4;5.00999;0.341333
20220716231248307_SVAKOV-R12_snap.fits;1.08862;26465.3;0.850237;0
20220716231359134_SVAKOV-R12_met.fits;1.24913;26453.6;2.80599;0.170667
20220716231414152_SVAKOV-R12_met.fits;0.959389;26472.7;7.64565;3.072
20220716231423368_SVAKOV-R12_met.fits;1.14722;26502;3.63657;0.170667
20220716231348382_SVAKOV-R12_snap.fits;0.889298;26521;0.766365;0
20220716231448456_SVAKOV-R12_snap.fits;0.863888;26519.5;0.868315;0
20220716231545118_SVAKOV-R12_met.fits;1.12856;26510.7;6.63909;0.341333
20220716231548531_SVAKOV-R12_snap.fits;1.05926;26547.4;1.00053;0
20220716231722227_SVAKOV-R12_met.fits;0.99397;26513.7;6.0596;0.170667
20220716231648606_SVAKOV-R12_snap.fits;1.14392;26512.2;1.02347;0
20220716231747998_SVAKOV-R12_met.fits;0.99483;26469.7;2.65494;0.341333
20220716231809331_SVAKOV-R12_met.fits;0.990503;26491.7;8.77815;0.512
20220716231748680_SVAKOV-R12_snap.fits;0.896193;26528.3;0.835336;0
20220716231848755_SVAKOV-R12_snap.fits;1.06234;26491.7;0.977725;0
20220716231948830_SVAKOV-R12_snap.fits;1.07078;26545.9;1.02064;0
20220716232135155_SVAKOV-R12_met.fits;1.12545;26485.8;3.1869;0.341333
20220716232048904_SVAKOV-R12_snap.fits;0.927501;26449.2;0.7735;0
20220716232158707_SVAKOV-R12_met.fits;0.954886;26491.7;4.47516;0.341333
20220716232148979_SVAKOV-R12_snap.fits;1.1119;26468.3;1.07758;0
20220716232249054_SVAKOV-R12_snap.fits;0.933221;26509.3;0.812277;0
20220716232349128_SVAKOV-R12_snap.fits;1.03769;26504.9;0.919064;0
20220716232449203_SVAKOV-R12_snap.fits;0.815388;26518.1;0.727959;0
20220716232550131_SVAKOV-R12_met.fits;1.0913;26497.6;2.56185;0.170667
20220716232556616_SVAKOV-R12_met.fits;0.954254;26507.8;3.45662;0.341333
20220716232602078_SVAKOV-R12_met.fits;0.784289;26472.7;2.44064;0.170667
20220716232549278_SVAKOV-R12_snap.fits;1.32543;26460.9;0.917621;0
20220716232723998_SVAKOV-R12_met.fits;0.973315;26509.3;3.72515;0.341333
20220716232649352_SVAKOV-R12_snap.fits;1.02429;26488.8;0.873298;0
20220716232749427_SVAKOV-R12_snap.fits;1.14423;26465.3;1.37955;0
20220716232901278_SVAKOV-R12_met.fits;1.14648;26488.8;2.79373;0.170667
20220716232904008_SVAKOV-R12_met.fits;0.837713;26471.2;2.16401;0.170667
20220716232934046_SVAKOV-R12_met.fits;1.12136;26503.4;6.97;0.341333
20220716232849502_SVAKOV-R12_snap.fits;1.24878;26465.3;0.990597;0
20220716232949576_SVAKOV-R12_snap.fits;0.833772;26455.1;0.882299;0
20220716233049651_SVAKOV-R12_snap.fits;1.19707;26466.8;0.941013;0
20220716233201160_SVAKOV-R12_met.fits;1.06669;26507.8;2.3182;0.170667
20220716233204915_SVAKOV-R12_met.fits;0.963882;26472.7;14.2848;0.341333
20220716233149726_SVAKOV-R12_snap.fits;0.971946;26456.5;1.21038;0
20220716233332467_SVAKOV-R12_met.fits;1.0932;26507.8;2.29375;0.170667
20220716233249800_SVAKOV-R12_snap.fits;1.31141;26513.7;0.857265;0
20220716233355848_SVAKOV-R12_met.fits;0.994134;26469.7;3.17741;0.170667
20220716233349875_SVAKOV-R12_snap.fits;0.957667;26506.3;0.807421;0
20220716233514014_SVAKOV-R12_met.fits;1.10013;26484.4;3.87144;0.170667
20220716233449950_SVAKOV-R12_snap.fits;0.991254;26526.9;1.01818;0
20220716233550024_SVAKOV-R12_snap.fits;1.14394;26547.4;0.887356;0
20220716233659827_SVAKOV-R12_met.fits;1.28585;26477.1;2.59961;0.170667
20220716233720990_SVAKOV-R12_met.fits;1.07267;26504.9;5.47113;0.341333
20220716233650099_SVAKOV-R12_snap.fits;1.12081;26519.5;0.876493;0
20220716233845128_SVAKOV-R12_met.fits;0.983912;26485.8;7.06434;0.341333
20220716233750174_SVAKOV-R12_snap.fits;1.09634;26543;0.899943;0
20220716233850248_SVAKOV-R12_snap.fits;0.951334;26547.4;1.03316;0
20220716234031624_SVAKOV-R12_met.fits;0.955117;26485.8;2.23302;0.170667
20220716233950323_SVAKOV-R12_snap.fits;0.965223;26507.8;0.808525;0
20220716234122312_SVAKOV-R12_met.fits;0.901683;26509.3;2.0844;0.170667
20220716234050398_SVAKOV-R12_snap.fits;1.16648;26512.2;1.26508;0
20220716234150472_SVAKOV-R12_snap.fits;0.933108;26502;0.75585;0
20220716234255496_SVAKOV-R12_met.fits;0.866469;26504.9;5.64608;0.341333
20220716234250547_SVAKOV-R12_snap.fits;0.989201;26453.6;0.877166;0
20220716234404787_SVAKOV-R12_met.fits;0.823705;26540;2.5695;0.170667
20220716234415027_SVAKOV-R12_met.fits;1.09596;26531.2;2.43041;9.216
20220716234437214_SVAKOV-R12_met.fits;0.970513;26478.5;4.82734;0.170667
20220716234444211_SVAKOV-R12_met.fits;0.865217;26497.6;2.50149;0.512
20220716234350622_SVAKOV-R12_snap.fits;1.1511;26544.4;1.01273;0
20220716234455646_SVAKOV-R12_met.fits;1.03649;26506.3;5.16512;1.36533
20220716234505544_SVAKOV-R12_met.fits;0.926711;26513.7;1.91561;0.170667
20220716234450696_SVAKOV-R12_snap.fits;0.902608;26522.5;0.882426;0
20220716234625246_SVAKOV-R12_met.fits;0.977293;26525.4;1.97565;0.170667
20220716234634291_SVAKOV-R12_met.fits;1.06977;26512.2;3.6892;0.341333
20220716234550771_SVAKOV-R12_snap.fits;1.00214;26519.5;0.887159;0
20220716234708766_SVAKOV-R12_met.fits;0.922821;26507.8;2.73163;0.170667
20220716234740851_SVAKOV-R12_met.fits;0.997635;26509.3;2.23832;0.170667
20220716234650846_SVAKOV-R12_snap.fits;0.943058;26491.7;1.2086;0
20220716234749043_SVAKOV-R12_met.fits;0.930321;26491.7;2.23147;0.341333
20220716234819251_SVAKOV-R12_met.fits;1.01221;26513.7;3.19656;0.170667
20220716234823688_SVAKOV-R12_met.fits;0.94596;26515.1;5.02809;0.170667
20220716234828467_SVAKOV-R12_met.fits;1.00547;26478.5;2.33818;0.170667
20220716234750920_SVAKOV-R12_snap.fits;0.882155;26488.8;0.871105;0
20220716234850995_SVAKOV-R12_snap.fits;1.07933;26534.2;0.982536;0
20220716234951070_SVAKOV-R12_snap.fits;0.863777;26525.4;0.804241;0
20220716235051144_SVAKOV-R12_snap.fits;1.00194;26532.7;0.933356;0
20220716235151219_SVAKOV-R12_snap.fits;1.12186;26485.8;0.991618;0
20220716235251294_SVAKOV-R12_snap.fits;0.984331;26466.8;1.13042;0
20220716235351368_SVAKOV-R12_snap.fits;1.24984;26474.1;1.13974;0
20220716235451443_SVAKOV-R12_snap.fits;1.07041;26529.8;1.28914;0
20220716235551518_SVAKOV-R12_snap.fits;0.97574;26493.2;0.959278;0
20220716235651592_SVAKOV-R12_snap.fits;0.986738;26455.1;1.12634;0
20220716235751667_SVAKOV-R12_snap.fits;0.747175;26547.4;1.0342;0
20220716235851742_SVAKOV-R12_snap.fits;0.88342;26538.6;0.953233;0
20220716235951816_SVAKOV-R12_snap.fits;0.844722;26529.8;0.743613;0
