# file name; noise; peak f.; mag.; duration
20180312030003993_SVAKOV-R12_met.fits;1.0179;26482.9;10.322;0.512
20180312030007747_SVAKOV-R12_met.fits;1.12202;26518.1;4.85101;0.341333
20180312030032153_SVAKOV-R12_met.fits;1.26373;26485.8;4.76609;0.341333
20180312030017817_SVAKOV-R12_snap.fits;0.981462;26469.7;0.818944;0
20180312030151683_SVAKOV-R12_met.fits;0.848686;26496.1;2.02541;0.170667
20180312030117891_SVAKOV-R12_snap.fits;0.95172;26452.1;1.02236;0
20180312030259609_SVAKOV-R12_met.fits;1.05876;26506.3;3.87456;0.170667
20180312030217966_SVAKOV-R12_snap.fits;0.95249;26535.6;0.906684;0
20180312030332206_SVAKOV-R12_met.fits;0.976864;26496.1;3.29836;3.75467
20180312030318041_SVAKOV-R12_snap.fits;0.928062;26466.8;0.786822;0
20180312030452590_SVAKOV-R12_met.fits;0.84589;26506.3;2.75057;0.170667
20180312030418115_SVAKOV-R12_snap.fits;0.96677;26488.8;0.799341;0
20180312030544814_SVAKOV-R12_met.fits;1.07356;26493.2;4.35609;0.341333
20180312030518190_SVAKOV-R12_snap.fits;0.894398;26458;0.858393;0
20180312030624067_SVAKOV-R12_met.fits;1.11129;26503.4;4.94787;0.170667
20180312030635843_SVAKOV-R12_met.fits;1.01916;26491.7;2.56361;0.170667
20180312030641987_SVAKOV-R12_met.fits;1.15409;26497.6;5.62912;0.341333
20180312030618265_SVAKOV-R12_snap.fits;0.92731;26452.1;0.998369;0
20180312030813977_SVAKOV-R12_met.fits;1.01176;26497.6;3.05812;0.341333
20180312030718339_SVAKOV-R12_snap.fits;1.09707;26525.4;0.86298;0
20180312030849817_SVAKOV-R12_met.fits;0.99019;26534.2;2.33984;0.341333
20180312030818414_SVAKOV-R12_snap.fits;0.889602;26521;0.917662;0
20180312030918489_SVAKOV-R12_snap.fits;1.13779;26519.5;0.910451;0
20180312031020441_SVAKOV-R12_met.fits;1.20994;26490.2;3.5195;0.170667
20180312031018563_SVAKOV-R12_snap.fits;1.119;26516.6;0.886616;0
20180312031133486_SVAKOV-R12_met.fits;0.964733;26507.8;2.54384;0.170667
20180312031138265_SVAKOV-R12_met.fits;0.917876;26481.4;2.0623;0.512
20180312031201646_SVAKOV-R12_met.fits;1.14389;26481.4;2.67817;0.682667
20180312031204377_SVAKOV-R12_met.fits;0.834954;26494.6;4.1832;0.170667
20180312031207278_SVAKOV-R12_met.fits;1.10769;26497.6;13.4874;0.512
20180312031118638_SVAKOV-R12_snap.fits;1.16011;26455.1;1.06874;0
20180312031219566_SVAKOV-R12_met.fits;1.11115;26477.1;2.66414;0.170667
20180312031231683_SVAKOV-R12_met.fits;0.901433;26507.8;2.65776;1.36533
20180312031218713_SVAKOV-R12_snap.fits;0.983383;26502;1.08406;0
20180312031318105_SVAKOV-R12_met.fits;1.17719;26510.7;8.31758;2.21867
20180312031354115_SVAKOV-R12_met.fits;0.917037;26480;3.13613;0.341333
20180312031411523_SVAKOV-R12_met.fits;1.17514;26500.5;4.24424;1.70667
20180312031318787_SVAKOV-R12_snap.fits;0.908744;26503.4;0.772303;0
20180312031420910_SVAKOV-R12_met.fits;1.1975;26493.2;4.35209;0.170667
20180312031437465_SVAKOV-R12_met.fits;1.05549;26491.7;3.55432;0.341333
20180312031447705_SVAKOV-R12_met.fits;0.946328;26512.2;2.14446;0.170667
20180312031418862_SVAKOV-R12_snap.fits;0.979237;26529.8;1.11983;0
20180312031521155_SVAKOV-R12_met.fits;0.863283;26509.3;3.88623;1.36533
20180312031610819_SVAKOV-R12_met.fits;0.994232;26521;4.09942;0.341333
20180312031518937_SVAKOV-R12_snap.fits;0.946327;26497.6;0.867756;0
20180312031636761_SVAKOV-R12_met.fits;1.19552;26499;3.63715;0.341333
20180312031619011_SVAKOV-R12_snap.fits;1.08736;26453.6;0.762827;0
20180312031721987_SVAKOV-R12_met.fits;0.947977;26510.7;2.46735;0.170667
20180312031735641_SVAKOV-R12_met.fits;1.04147;26496.1;2.52753;0.341333
20180312031741614_SVAKOV-R12_met.fits;0.952903;26507.8;2.00193;0.170667
20180312031751513_SVAKOV-R12_met.fits;1.01721;26499;7.16374;0.341333
20180312031753731_SVAKOV-R12_met.fits;0.984478;26516.6;3.28815;0.170667
20180312031758339_SVAKOV-R12_met.fits;1.11625;26500.5;2.24081;0.170667
20180312031813699_SVAKOV-R12_met.fits;0.945999;26513.7;2.247;0.170667
20180312031719086_SVAKOV-R12_snap.fits;1.02976;26526.9;0.902069;0
20180312031827353_SVAKOV-R12_met.fits;0.980002;26500.5;2.20267;0.170667
20180312031842883_SVAKOV-R12_met.fits;1.24387;26506.3;2.51144;0.170667
20180312031819161_SVAKOV-R12_snap.fits;1.01334;26459.5;0.789989;0
20180312031919235_SVAKOV-R12_snap.fits;0.975982;26488.8;0.788306;0
20180312032107438_SVAKOV-R12_met.fits;0.9565;26499;7.51988;0.170667
20180312032019310_SVAKOV-R12_snap.fits;1.10225;26512.2;0.972689;0
20180312032214339_SVAKOV-R12_met.fits;0.843199;26513.7;1.83056;0.170667
20180312032119385_SVAKOV-R12_snap.fits;0.84472;26484.4;0.812787;0
20180312032239598_SVAKOV-R12_met.fits;1.16237;26522.5;9.66182;0.853333
20180312032250691_SVAKOV-R12_met.fits;1.10279;26494.6;2.26676;0.170667
20180312032219459_SVAKOV-R12_snap.fits;1.03291;26475.6;0.990026;0
20180312032338819_SVAKOV-R12_met.fits;1.10836;26502;2.28298;0.170667
20180312032351961_SVAKOV-R12_met.fits;1.00275;26499;3.73228;1.19467
20180312032319534_SVAKOV-R12_snap.fits;1.0658;26477.1;0.863439;0
20180312032419950_SVAKOV-R12_met.fits;1.12401;26509.3;2.67006;0.170667
20180312032419609_SVAKOV-R12_snap.fits;0.845696;26503.4;0.939055;0
20180312032519342_SVAKOV-R12_met.fits;1.04122;26512.2;2.96082;0.853333
20180312032559107_SVAKOV-R12_met.fits;1.21782;26522.5;13.1036;0.341333
20180312032519683_SVAKOV-R12_snap.fits;0.978914;26509.3;0.819188;0
20180312032653038_SVAKOV-R12_met.fits;1.1113;26506.3;3.41393;0.341333
20180312032710617_SVAKOV-R12_met.fits;1.00802;26485.8;4.41218;0.170667
20180312032619758_SVAKOV-R12_snap.fits;1.01769;26482.9;0.950286;0
20180312032734681_SVAKOV-R12_met.fits;0.855999;26503.4;1.78883;0.170667
20180312032740654_SVAKOV-R12_met.fits;1.03922;26515.1;9.53563;1.024
20180312032744750_SVAKOV-R12_met.fits;0.893628;26504.9;2.33289;0.170667
20180312032808985_SVAKOV-R12_met.fits;1.01703;26480;5.11962;0.341333
20180312032719833_SVAKOV-R12_snap.fits;1.00414;26472.7;1.08815;0
20180312032914862_SVAKOV-R12_met.fits;0.889552;26522.5;2.37767;1.36533
20180312032819907_SVAKOV-R12_snap.fits;1.07005;26504.9;1.05907;0
20180312033004867_SVAKOV-R12_met.fits;0.858732;26506.3;4.59663;0.170667
20180312032919982_SVAKOV-R12_snap.fits;1.12223;26544.4;1.11683;0
20180312033025006_SVAKOV-R12_met.fits;1.18545;26515.1;3.60815;0.170667
20180312033020057_SVAKOV-R12_snap.fits;1.09915;26466.8;0.899555;0
20180312033205699_SVAKOV-R12_met.fits;0.970209;26500.5;3.37962;0.341333
20180312033120131_SVAKOV-R12_snap.fits;1.01211;26499;0.979591;0
20180312033218329_SVAKOV-R12_met.fits;1.17336;26497.6;6.65765;0.170667
20180312033226862_SVAKOV-R12_met.fits;0.995372;26494.6;5.45128;0.341333
20180312033242051_SVAKOV-R12_met.fits;1.06729;26513.7;2.29048;0.170667
20180312033220206_SVAKOV-R12_snap.fits;1.01351;26500.5;0.847299;0
20180312033320281_SVAKOV-R12_snap.fits;0.990116;26516.6;0.947045;0
20180312033508142_SVAKOV-R12_met.fits;1.02869;26510.7;2.39863;0.341333
20180312033420355_SVAKOV-R12_snap.fits;0.97095;26503.4;0.902823;0
20180312033520771_SVAKOV-R12_met.fits;1.09368;26504.9;2.48046;0.170667
20180312033537838_SVAKOV-R12_met.fits;0.982086;26506.3;2.77997;0.170667
20180312033545689_SVAKOV-R12_met.fits;0.980548;26510.7;4.74442;0.170667
20180312033606681_SVAKOV-R12_met.fits;1.08616;26496.1;5.17432;0.512
20180312033520430_SVAKOV-R12_snap.fits;0.915782;26499;0.933928;0
20180312033639107_SVAKOV-R12_met.fits;1.02139;26488.8;2.18159;0.170667
20180312033705731_SVAKOV-R12_met.fits;1.10427;26494.6;2.39744;0.170667
20180312033620505_SVAKOV-R12_snap.fits;1.17885;26531.2;0.873113;0
20180312033813315_SVAKOV-R12_met.fits;1.06873;26528.3;3.181;1.36533
20180312033720579_SVAKOV-R12_snap.fits;1.03795;26532.7;0.858448;0
20180312033822873_SVAKOV-R12_met.fits;1.1591;26510.7;7.95793;0.170667
20180312033820654_SVAKOV-R12_snap.fits;1.03855;26471.2;0.74154;0
20180312033924825_SVAKOV-R12_met.fits;1.15074;26499;11.9633;1.36533
20180312033939331_SVAKOV-R12_met.fits;1.09755;26502;4.60004;0.341333
20180312033920729_SVAKOV-R12_snap.fits;1.07024;26453.6;0.880426;0
20180312034020291_SVAKOV-R12_met.fits;0.97905;26503.4;2.45187;0.170667
20180312034043161_SVAKOV-R12_met.fits;0.982691;26513.7;5.13105;0.170667
20180312034107907_SVAKOV-R12_met.fits;0.955766;26506.3;2.56279;0.341333
20180312034020803_SVAKOV-R12_snap.fits;1.16125;26545.9;0.898076;0
20180312034120878_SVAKOV-R12_snap.fits;1.01907;26507.8;1.09453;0
20180312034306691_SVAKOV-R12_met.fits;1.20159;26493.2;2.84653;0.170667
20180312034220953_SVAKOV-R12_snap.fits;1.4417;26540;1.4453;0
20180312034341678_SVAKOV-R12_met.fits;1.17563;26504.9;2.86307;0.170667
20180312034321027_SVAKOV-R12_snap.fits;1.79183;26458;1.10289;0
20180312034444483_SVAKOV-R12_met.fits;1.10647;26496.1;2.52509;0.170667
20180312034456430_SVAKOV-R12_met.fits;1.15478;26512.2;4.51343;0.341333
20180312034421102_SVAKOV-R12_snap.fits;1.26487;26510.7;1.1598;0
20180312034525102_SVAKOV-R12_met.fits;1.03665;26496.1;2.53107;0.170667
20180312034543705_SVAKOV-R12_met.fits;1.44522;26529.8;5.33931;0.170667
20180312034521177_SVAKOV-R12_snap.fits;1.59174;26477.1;0.897987;0
20180312034621251_SVAKOV-R12_snap.fits;1.15706;26456.5;1.37216;0
20180312034721326_SVAKOV-R12_snap.fits;1.00654;26475.6;0.990161;0
20180312034840857_SVAKOV-R12_met.fits;1.22747;26488.8;4.04596;0.170667
20180312034906457_SVAKOV-R12_met.fits;1.08427;26496.1;3.16935;0.341333
20180312034821401_SVAKOV-R12_snap.fits;0.88124;26525.4;0.866166;0
20180312034939737_SVAKOV-R12_met.fits;1.27426;26519.5;10.1233;1.024
20180312034951683_SVAKOV-R12_met.fits;0.925264;26503.4;2.81299;0.341333
20180312035016089_SVAKOV-R12_met.fits;1.07416;26496.1;2.72499;0.341333
20180312034921475_SVAKOV-R12_snap.fits;0.978725;26494.6;1.18846;0
20180312035021550_SVAKOV-R12_snap.fits;1.12771;26512.2;0.975559;0
20180312035121625_SVAKOV-R12_snap.fits;1.0015;26540;0.847787;0
20180312035223065_SVAKOV-R12_met.fits;0.8857;26500.5;2.57578;0.341333
20180312035231086_SVAKOV-R12_met.fits;0.881017;26497.6;2.64717;0.170667
20180312035252249_SVAKOV-R12_met.fits;0.949076;26500.5;3.82148;0.170667
20180312035221699_SVAKOV-R12_snap.fits;0.864869;26491.7;1.00312;0
20180312035321774_SVAKOV-R12_snap.fits;1.0659;26456.5;0.674687;0
20180312035421849_SVAKOV-R12_snap.fits;1.10207;26547.4;0.713227;0
20180312035521582_SVAKOV-R12_met.fits;0.961387;26499;2.53547;0.170667
20180312035541038_SVAKOV-R12_met.fits;1.61363;26522.5;4.72241;0.341333
20180312035607321_SVAKOV-R12_met.fits;1.05791;26477.1;2.944;0.341333
20180312035521923_SVAKOV-R12_snap.fits;0.915901;26523.9;1.05911;0
20180312035621998_SVAKOV-R12_snap.fits;1.05018;26493.2;0.847473;0
20180312035739139_SVAKOV-R12_met.fits;1.03171;26493.2;3.52997;0.341333
20180312035742553_SVAKOV-R12_met.fits;0.999343;26469.7;2.6884;0.341333
20180312035722073_SVAKOV-R12_snap.fits;0.972728;26449.2;0.971468;0
20180312035831363_SVAKOV-R12_met.fits;0.979821;26506.3;2.45614;0.682667
20180312035917614_SVAKOV-R12_met.fits;1.45033;26455.1;14.8586;0.341333
20180312035822147_SVAKOV-R12_snap.fits;0.966518;26455.1;0.990898;0
20180312035948334_SVAKOV-R12_met.fits;1.09051;26504.9;3.27516;0.170667
20180312035922222_SVAKOV-R12_snap.fits;1.00449;26474.1;0.829585;0
