# file name; noise; peak f.; mag.; duration
20180312210010905_SVAKOV-R12_met.fits;1.20845;26510.7;3.83563;0.170667
20180312210131630_SVAKOV-R12_met.fits;1.54361;26515.1;3.48735;0.170667
20180312210038382_SVAKOV-R12_snap.fits;1.20575;26474.1;1.26125;0
20180312210138457_SVAKOV-R12_snap.fits;1.0097;26500.5;0.96328;0
20180312210238531_SVAKOV-R12_snap.fits;1.03244;26468.3;0.937349;0
20180312210401817_SVAKOV-R12_met.fits;1.23284;26496.1;2.57225;0.170667
20180312210338606_SVAKOV-R12_snap.fits;1.09108;26475.6;1.05476;0
20180312210525785_SVAKOV-R12_met.fits;0.975679;26496.1;2.19346;0.341333
20180312210438681_SVAKOV-R12_snap.fits;0.999395;26496.1;0.864808;0
20180312210550873_SVAKOV-R12_met.fits;1.06503;26513.7;3.38531;0.170667
20180312210620569_SVAKOV-R12_met.fits;1.07962;26487.3;7.63684;0.341333
20180312210631662_SVAKOV-R12_met.fits;1.10482;26496.1;3.1736;0.170667
20180312210538755_SVAKOV-R12_snap.fits;1.06336;26455.1;0.825034;0
20180312210638830_SVAKOV-R12_snap.fits;1.12389;26537.1;0.845415;0
20180312210751363_SVAKOV-R12_met.fits;1.07858;26512.2;9.89871;0.512
20180312210813209_SVAKOV-R12_met.fits;1.06239;26481.4;2.22397;0.170667
20180312210738905_SVAKOV-R12_snap.fits;1.22475;26502;1.35846;0
20180312210836590_SVAKOV-R12_met.fits;1.01306;26497.6;9.02376;2.90133
20180312210903555_SVAKOV-R12_met.fits;1.12349;26481.4;3.18787;0.341333
20180312210928131_SVAKOV-R12_met.fits;1.01138;26506.3;2.91128;0.170667
20180312210930350_SVAKOV-R12_met.fits;0.943431;26503.4;1.90543;0.170667
20180312210838979_SVAKOV-R12_snap.fits;1.14136;26487.3;0.981552;0
20180312210939054_SVAKOV-R12_snap.fits;1.05075;26477.1;1.17087;0
20180312211039129_SVAKOV-R12_snap.fits;1.04537;26487.3;0.891317;0
20180312211139203_SVAKOV-R12_snap.fits;1.14508;26534.2;1.16211;0
20180312211309315_SVAKOV-R12_met.fits;0.998425;26490.2;2.97416;0.170667
20180312211239278_SVAKOV-R12_snap.fits;1.12328;26521;0.875944;0
20180312211339353_SVAKOV-R12_snap.fits;1.08305;26518.1;1.06871;0
20180312211507929_SVAKOV-R12_met.fits;1.17288;26506.3;6.56189;0.170667
20180312211439427_SVAKOV-R12_snap.fits;1.06225;26544.4;0.72719;0
20180312211541891_SVAKOV-R12_met.fits;1.03009;26469.7;7.00916;0.341333
20180312211539502_SVAKOV-R12_snap.fits;1.00418;26468.3;0.853243;0
20180312211646062_SVAKOV-R12_met.fits;0.995462;26503.4;2.04667;0.170667
20180312211639577_SVAKOV-R12_snap.fits;1.00497;26490.2;0.840343;0
20180312211739651_SVAKOV-R12_snap.fits;0.916281;26531.2;0.842077;0
20180312211910105_SVAKOV-R12_met.fits;1.04914;26490.2;4.57496;0.341333
20180312211917102_SVAKOV-R12_met.fits;1.26507;26496.1;2.58961;0.512
20180312211926147_SVAKOV-R12_met.fits;0.961191;26509.3;2.00598;0.170667
20180312211839726_SVAKOV-R12_snap.fits;1.29237;26458;0.967323;0
20180312211939801_SVAKOV-R12_snap.fits;0.99917;26484.4;0.763992;0
20180312212053529_SVAKOV-R12_met.fits;1.18963;26532.7;2.99808;0.170667
20180312212122030_SVAKOV-R12_met.fits;1.11351;26497.6;3.11648;2.048
20180312212039875_SVAKOV-R12_snap.fits;1.35516;26496.1;0.940913;0
20180312212152238_SVAKOV-R12_met.fits;1.27173;26512.2;3.1709;0.170667
20180312212139950_SVAKOV-R12_snap.fits;0.970143;26540;0.838898;0
20180312212240025_SVAKOV-R12_snap.fits;1.17504;26493.2;0.989103;0
20180312212400409_SVAKOV-R12_met.fits;1.10644;26541.5;6.33673;0.853333
20180312212340099_SVAKOV-R12_snap.fits;1.2031;26522.5;0.961806;0
20180312212440174_SVAKOV-R12_snap.fits;1.16159;26471.2;0.888017;0
20180312212540249_SVAKOV-R12_snap.fits;1.12674;26482.9;0.946444;0
20180312212659438_SVAKOV-R12_met.fits;0.987589;26522.5;8.80424;0.341333
20180312212702681_SVAKOV-R12_met.fits;1.17258;26499;7.3725;0.341333
20180312212718211_SVAKOV-R12_met.fits;0.904301;26506.3;1.88261;0.170667
20180312212640323_SVAKOV-R12_snap.fits;1.19062;26526.9;0.949963;0
20180312212820505_SVAKOV-R12_met.fits;0.931202;26502;2.91333;0.170667
20180312212822894_SVAKOV-R12_met.fits;0.96735;26466.8;6.3261;0.341333
20180312212740398_SVAKOV-R12_snap.fits;1.26214;26541.5;0.943368;0
20180312212907438_SVAKOV-R12_met.fits;1.14751;26481.4;10.1249;1.536
20180312212840473_SVAKOV-R12_snap.fits;1.13472;26478.5;3.11235;0
20180312212939011_SVAKOV-R12_met.fits;1.13472;26478.5;3.11235;0.512
20180312212940547_SVAKOV-R12_snap.fits;1.00555;26513.7;0.914024;0
20180312213047449_SVAKOV-R12_met.fits;1.12883;26490.2;4.44582;0.170667
20180312213040622_SVAKOV-R12_snap.fits;1.00591;26462.4;0.745204;0
20180312213143427_SVAKOV-R12_met.fits;0.949966;26513.7;2.05818;0.170667
20180312213201006_SVAKOV-R12_met.fits;0.942613;26494.6;3.33619;0.512
20180312213140697_SVAKOV-R12_snap.fits;0.940084;26459.5;0.939644;0
20180312213241966_SVAKOV-R12_met.fits;0.890852;26490.2;1.95072;0.512
20180312213244355_SVAKOV-R12_met.fits;1.01414;26488.8;2.07628;0.170667
20180312213247086_SVAKOV-R12_met.fits;0.969014;26488.8;4.74677;0.341333
20180312213336409_SVAKOV-R12_met.fits;0.907422;26504.9;2.2657;0.170667
20180312213240771_SVAKOV-R12_snap.fits;1.10921;26460.9;1.05679;0
20180312213408153_SVAKOV-R12_met.fits;1.12416;26480;3.67372;0.170667
20180312213411737_SVAKOV-R12_met.fits;1.205;26506.3;2.64619;2.21867
20180312213340846_SVAKOV-R12_snap.fits;1.00521;26462.4;0.967116;0
20180312213458329_SVAKOV-R12_met.fits;1.10507;26485.8;2.63682;0.512
20180312213511299_SVAKOV-R12_met.fits;1.13133;26491.7;9.49142;0.512
20180312213528707_SVAKOV-R12_met.fits;1.03688;26491.7;2.36333;0.170667
20180312213440921_SVAKOV-R12_snap.fits;1.20971;26490.2;0.98312;0
20180312213550894_SVAKOV-R12_met.fits;1.06328;26529.8;5.60399;0.512
20180312213540995_SVAKOV-R12_snap.fits;0.982353;26481.4;1.245;0
20180312213713155_SVAKOV-R12_met.fits;1.16091;26493.2;2.6871;0.170667
20180312213641070_SVAKOV-R12_snap.fits;1.0476;26472.7;1.30167;0
20180312213759918_SVAKOV-R12_met.fits;1.13151;26510.7;2.57337;0.170667
20180312213741145_SVAKOV-R12_snap.fits;1.14661;26535.6;1.0295;0
20180312213920643_SVAKOV-R12_met.fits;1.02826;26532.7;2.0868;0.341333
20180312213932590_SVAKOV-R12_met.fits;1.05428;26494.6;2.55959;0.341333
20180312213841219_SVAKOV-R12_snap.fits;1.07879;26491.7;1.00235;0
20180312213941294_SVAKOV-R12_snap.fits;0.94723;26484.4;0.923279;0
20180312214107822_SVAKOV-R12_met.fits;1.16839;26516.6;2.52093;0.170667
20180312214041369_SVAKOV-R12_snap.fits;0.927077;26541.5;0.756151;0
20180312214146222_SVAKOV-R12_met.fits;1.08918;26521;5.4216;0.341333
20180312214151683_SVAKOV-R12_met.fits;1.18924;26516.6;5.90193;0.170667
20180312214141443_SVAKOV-R12_snap.fits;1.15661;26465.3;0.918907;0
20180312214241518_SVAKOV-R12_snap.fits;0.995518;26472.7;0.749386;0
20180312214341593_SVAKOV-R12_snap.fits;0.986416;26521;0.799513;0
20180312214451395_SVAKOV-R12_met.fits;1.34743;26482.9;7.79907;0.341333
20180312214505219_SVAKOV-R12_met.fits;1.0099;26502;5.9233;2.048
20180312214441667_SVAKOV-R12_snap.fits;1.29137;26513.7;1.03924;0
20180312214555225_SVAKOV-R12_met.fits;0.955833;26531.2;17.3745;0.341333
20180312214541742_SVAKOV-R12_snap.fits;1.04305;26494.6;1.19595;0
20180312214733017_SVAKOV-R12_met.fits;1.03295;26485.8;3.1034;0.512
20180312214641817_SVAKOV-R12_snap.fits;1.08381;26502;0.865725;0
20180312214745134_SVAKOV-R12_met.fits;1.22797;26510.7;9.81641;0.341333
20180312214750595_SVAKOV-R12_met.fits;0.97605;26499;2.15475;0.170667
20180312214741891_SVAKOV-R12_snap.fits;1.07408;26507.8;1.16591;0
20180312214904665_SVAKOV-R12_met.fits;1.03931;26493.2;5.85843;0.512
20180312214841966_SVAKOV-R12_snap.fits;1.16;26499;0.960863;0
20180312214958425_SVAKOV-R12_met.fits;1.06988;26504.9;2.86777;0.170667
20180312215035630_SVAKOV-R12_met.fits;1.17434;26491.7;2.53419;0.170667
20180312214942041_SVAKOV-R12_snap.fits;1.03635;26531.2;0.911371;0
20180312215041433_SVAKOV-R12_met.fits;0.930543;26506.3;2.41159;0.170667
20180312215042115_SVAKOV-R12_snap.fits;1.10987;26491.7;0.783235;0
20180312215144238_SVAKOV-R12_met.fits;0.975374;26490.2;1.97429;0.170667
20180312215142190_SVAKOV-R12_snap.fits;1.27541;26487.3;0.905495;0
20180312215335513_SVAKOV-R12_met.fits;0.979562;26502;8.37058;0.512
20180312215242265_SVAKOV-R12_snap.fits;1.07885;26497.6;1.16099;0
20180312215426883_SVAKOV-R12_met.fits;1.02936;26499;34.518;0.853333
20180312215342339_SVAKOV-R12_snap.fits;0.961733;26506.3;1.13279;0
20180312215450606_SVAKOV-R12_met.fits;1.01598;26493.2;2.90505;0.170667
20180312215529859_SVAKOV-R12_met.fits;0.9708;26500.5;3.21101;0.170667
20180312215442414_SVAKOV-R12_snap.fits;0.97604;26453.6;0.988176;0
20180312215559385_SVAKOV-R12_met.fits;1.06312;26481.4;5.5132;0.682667
20180312215609283_SVAKOV-R12_met.fits;1.02891;26504.9;7.40737;0.341333
20180312215542489_SVAKOV-R12_snap.fits;1.00995;26523.9;0.92581;0
20180312215703726_SVAKOV-R12_met.fits;1.09552;26512.2;2.33979;0.170667
20180312215719769_SVAKOV-R12_met.fits;1.15006;26496.1;2.49045;0.170667
20180312215642563_SVAKOV-R12_snap.fits;0.979687;26449.2;0.973162;0
20180312215742467_SVAKOV-R12_met.fits;1.1377;26516.6;6.65393;0.341333
20180312215746222_SVAKOV-R12_met.fits;1.01261;26497.6;9.46069;0.512
20180312215742638_SVAKOV-R12_snap.fits;1.01972;26521;1.26456;0
20180312215840323_SVAKOV-R12_met.fits;1.10324;26494.6;2.93289;0.170667
20180312215842713_SVAKOV-R12_snap.fits;0.93294;26528.3;1.02718;0
20180312215942787_SVAKOV-R12_snap.fits;1.14579;26463.9;1.129;0
