# file name; noise; peak f.; mag.; duration
20180312170020462_SVAKOV-R12_snap.fits;1.11282;26528.3;1.06444;0
20180312170123097_SVAKOV-R12_met.fits;0.751077;26516.6;2.20225;0.512
20180312170137945_SVAKOV-R12_met.fits;0.942006;26516.6;5.6683;0.682667
20180312170120537_SVAKOV-R12_snap.fits;1.10904;26488.8;0.929657;0
20180312170220611_SVAKOV-R12_snap.fits;0.955187;26466.8;0.787123;0
20180312170320686_SVAKOV-R12_snap.fits;0.994141;26528.3;1.14233;0
20180312170439193_SVAKOV-R12_met.fits;0.946307;26507.8;2.00403;0.170667
20180312170444995_SVAKOV-R12_met.fits;0.919773;26507.8;2.54128;0.170667
20180312170511619_SVAKOV-R12_met.fits;1.15231;26504.9;3.88111;0.170667
20180312170514862_SVAKOV-R12_met.fits;1.01184;26535.6;4.00588;0.341333
20180312170420761_SVAKOV-R12_snap.fits;0.989517;26516.6;1.01909;0
20180312170531417_SVAKOV-R12_met.fits;0.978053;26506.3;2.49912;0.170667
20180312170520835_SVAKOV-R12_snap.fits;0.894981;26472.7;0.715346;0
20180312170620910_SVAKOV-R12_snap.fits;1.10776;26506.3;1.22235;0
20180312170720985_SVAKOV-R12_snap.fits;0.969237;26543;1.00868;0
20180312170821059_SVAKOV-R12_snap.fits;0.975193;26525.4;0.954535;0
20180312171000046_SVAKOV-R12_met.fits;1.00203;26525.4;2.23201;0.341333
20180312170921134_SVAKOV-R12_snap.fits;1.08083;26534.2;0.898403;0
20180312171022574_SVAKOV-R12_met.fits;1.00546;26500.5;2.98967;0.170667
20180312171021209_SVAKOV-R12_snap.fits;0.913501;26488.8;0.85256;0
20180312171137838_SVAKOV-R12_met.fits;0.852547;26516.6;2.06948;1.536
20180312171158489_SVAKOV-R12_met.fits;1.06137;26504.9;4.39576;0.170667
20180312171208387_SVAKOV-R12_met.fits;1.00397;26547.4;3.19929;0.170667
20180312171212313_SVAKOV-R12_met.fits;0.964788;26494.6;2.46444;0.170667
20180312171121283_SVAKOV-R12_snap.fits;0.981013;26469.7;0.913325;0
20180312171221358_SVAKOV-R12_snap.fits;1.01446;26545.9;1.04288;0
20180312171413998_SVAKOV-R12_met.fits;1.05569;26512.2;7.10043;0.512
20180312171321433_SVAKOV-R12_snap.fits;0.880218;26456.5;0.81961;0
20180312171421507_SVAKOV-R12_snap.fits;1.03349;26545.9;0.878209;0
20180312171521582_SVAKOV-R12_snap.fits;1.07398;26521;0.803839;0
20180312171704323_SVAKOV-R12_met.fits;1.0823;26494.6;6.10326;0.512
20180312171621657_SVAKOV-R12_snap.fits;1.19318;26507.8;1.01688;0
20180312171721731_SVAKOV-R12_snap.fits;0.98434;26488.8;1.15116;0
20180312171821806_SVAKOV-R12_snap.fits;0.966347;26496.1;1.01935;0
20180312171958233_SVAKOV-R12_met.fits;0.911574;26493.2;3.27022;0.170667
20180312171921881_SVAKOV-R12_snap.fits;1.13701;26515.1;0.805604;0
20180312172021955_SVAKOV-R12_snap.fits;1.01681;26526.9;0.884868;0
20180312172122030_SVAKOV-R12_snap.fits;1.08638;26474.1;1.0203;0
20180312172222105_SVAKOV-R12_snap.fits;0.959905;26529.8;0.76931;0
20180312172400067_SVAKOV-R12_met.fits;1.00714;26507.8;5.55182;0.341333
20180312172412697_SVAKOV-R12_met.fits;0.950172;26493.2;2.21414;0.341333
20180312172322179_SVAKOV-R12_snap.fits;0.852535;26513.7;0.927782;0
20180312172507481_SVAKOV-R12_met.fits;1.05259;26496.1;2.62516;0.170667
20180312172422254_SVAKOV-R12_snap.fits;0.86987;26465.3;0.96797;0
20180312172532569_SVAKOV-R12_met.fits;1.17535;26493.2;3.07736;0.341333
20180312172544686_SVAKOV-R12_met.fits;1.30672;26500.5;40.1005;0.682667
20180312172522329_SVAKOV-R12_snap.fits;1.03238;26462.4;1.04107;0
20180312172709166_SVAKOV-R12_met.fits;1.14062;26499;2.90308;0.170667
20180312172622403_SVAKOV-R12_snap.fits;1.16354;26507.8;4.53584;0
20180312172720942_SVAKOV-R12_met.fits;1.08452;26507.8;4.53584;0.512
20180312172722478_SVAKOV-R12_snap.fits;1.02389;26468.3;0.848712;0
20180312172822553_SVAKOV-R12_snap.fits;0.84675;26541.5;0.977338;0
20180312172922627_SVAKOV-R12_snap.fits;1.0023;26537.1;1.00348;0
20180312173024921_SVAKOV-R12_met.fits;0.876706;26513.7;3.96115;0.341333
20180312173105027_SVAKOV-R12_met.fits;0.803452;26502;3.48756;0.170667
20180312173022702_SVAKOV-R12_snap.fits;1.12872;26475.6;0.816425;0
20180312173210222_SVAKOV-R12_met.fits;0.954845;26509.3;1.93077;0.170667
20180312173122777_SVAKOV-R12_snap.fits;1.22146;26531.2;0.965304;0
20180312173222851_SVAKOV-R12_snap.fits;0.95831;26487.3;0.948318;0
20180312173322926_SVAKOV-R12_snap.fits;1.03848;26529.8;0.893592;0
20180312173444675_SVAKOV-R12_met.fits;1.08732;26534.2;8.81366;0.341333
20180312173423001_SVAKOV-R12_snap.fits;1.02587;26463.9;0.921304;0
20180312173523075_SVAKOV-R12_snap.fits;0.890562;26522.5;1.18737;0
20180312173623150_SVAKOV-R12_snap.fits;0.959253;26507.8;0.85311;0
20180312173814766_SVAKOV-R12_met.fits;1.25768;26502;6.62529;0.341333
20180312173723225_SVAKOV-R12_snap.fits;1.04482;26512.2;0.967265;0
20180312173824323_SVAKOV-R12_met.fits;1.11739;26500.5;2.72814;0.170667
20180312173850265_SVAKOV-R12_met.fits;1.00669;26510.7;2.83451;0.341333
20180312173823299_SVAKOV-R12_snap.fits;1.00692;26475.6;0.804855;0
20180312173923374_SVAKOV-R12_snap.fits;1.11159;26541.5;1.01563;0
20180312174023449_SVAKOV-R12_snap.fits;1.07554;26521;0.83195;0
20180312174123523_SVAKOV-R12_snap.fits;1.07872;26471.2;0.951786;0
20180312174250905_SVAKOV-R12_met.fits;1.01318;26507.8;2.42844;0.341333
20180312174223598_SVAKOV-R12_snap.fits;1.22761;26475.6;0.853283;0
20180312174326403_SVAKOV-R12_met.fits;1.04353;26504.9;2.8635;0.170667
20180312174359001_SVAKOV-R12_met.fits;0.942685;26499;2.37452;0.512
20180312174323673_SVAKOV-R12_snap.fits;1.07677;26521;1.07082;0
20180312174511193_SVAKOV-R12_met.fits;1.05418;26502;2.28156;0.170667
20180312174515630_SVAKOV-R12_met.fits;0.997624;26497.6;9.87901;0.512
20180312174423747_SVAKOV-R12_snap.fits;1.26041;26518.1;0.782891;0
20180312174612974_SVAKOV-R12_met.fits;0.876603;26503.4;2.48305;0.170667
20180312174523822_SVAKOV-R12_snap.fits;1.01088;26538.6;0.734891;0
20180312174636526_SVAKOV-R12_met.fits;1.01228;26487.3;3.07801;0.341333
20180312174623897_SVAKOV-R12_snap.fits;1.22747;26453.6;0.743585;0
20180312174756569_SVAKOV-R12_met.fits;0.891604;26493.2;2.14149;0.170667
20180312174723971_SVAKOV-R12_snap.fits;1.11666;26506.3;0.905509;0
20180312174827118_SVAKOV-R12_met.fits;1.2181;26500.5;4.22446;0.170667
20180312174851353_SVAKOV-R12_met.fits;0.92005;26502;2.26026;0.341333
20180312174824046_SVAKOV-R12_snap.fits;1.01137;26531.2;0.871739;0
20180312174924121_SVAKOV-R12_snap.fits;1.03317;26494.6;2.36298;0
20180312175022489_SVAKOV-R12_met.fits;1.03317;26494.6;2.36298;0.170667
20180312175024195_SVAKOV-R12_snap.fits;1.07633;26534.2;1.03338;0
20180312175146286_SVAKOV-R12_met.fits;1.21198;26500.5;4.52509;0.341333
20180312175155673_SVAKOV-R12_met.fits;0.994398;26545.9;2.93046;0.170667
20180312175124270_SVAKOV-R12_snap.fits;1.22531;26453.6;0.825588;0
20180312175224345_SVAKOV-R12_snap.fits;1.12405;26497.6;0.822679;0
20180312175336537_SVAKOV-R12_met.fits;1.12203;26509.3;7.29078;0.170667
20180312175359235_SVAKOV-R12_met.fits;1.0699;26506.3;2.29194;0.341333
20180312175324419_SVAKOV-R12_snap.fits;0.94876;26541.5;0.855823;0
20180312175502211_SVAKOV-R12_met.fits;1.23224;26494.6;3.21802;0.170667
20180312175517913_SVAKOV-R12_met.fits;0.995865;26532.7;2.11989;0.170667
20180312175424494_SVAKOV-R12_snap.fits;1.07561;26512.2;0.93363;0
20180312175614745_SVAKOV-R12_met.fits;0.838406;26503.4;1.8436;0.341333
20180312175524569_SVAKOV-R12_snap.fits;1.02032;26547.4;0.902275;0
20180312175702361_SVAKOV-R12_met.fits;1.05819;26506.3;7.82038;0.341333
20180312175705433_SVAKOV-R12_met.fits;0.878037;26494.6;1.8927;1.024
20180312175624643_SVAKOV-R12_snap.fits;1.0903;26480;0.963076;0
20180312175724718_SVAKOV-R12_snap.fits;0.928711;26541.5;1.09326;0
20180312175901315_SVAKOV-R12_met.fits;1.09071;26500.5;2.39533;0.170667
20180312175824793_SVAKOV-R12_snap.fits;1.00457;26482.9;1.12694;0
20180312175924867_SVAKOV-R12_snap.fits;1.09719;26537.1;0.807085;0
