# file name; noise; peak f.; mag.; duration
20190717070134909_OBSUPICE-R6_met.fits;36.3347;26499;104.414;0.512
20190717070043538_OBSUPICE-R6_snap.fits;30.1241;26481.4;29.7677;0
20190717070150440_OBSUPICE-R6_met.fits;26.9413;26453.6;83.4351;0.170667
20190717070143613_OBSUPICE-R6_snap.fits;34.9484;26512.2;26.688;0
20190717070302461_OBSUPICE-R6_met.fits;35.5172;26510.7;104.63;1.70667
20190717070243688_OBSUPICE-R6_snap.fits;31.7933;26469.7;32.4652;0
20190717070343762_OBSUPICE-R6_snap.fits;27.0867;26494.6;26.1871;0
20190717070443837_OBSUPICE-R6_snap.fits;30.2232;26529.8;19.929;0
20190717070543912_OBSUPICE-R6_snap.fits;32.32;26499;22.9169;0
20190717070650642_OBSUPICE-R6_met.fits;31.7157;26474.1;157.729;0.341333
20190717070643986_OBSUPICE-R6_snap.fits;29.1226;26449.2;26.4318;0
20190717070744061_OBSUPICE-R6_snap.fits;36.1688;26504.9;28.1678;0
20190717070852840_OBSUPICE-R6_met.fits;39.3252;26493.2;82.2355;0.512
20190717070914344_OBSUPICE-R6_met.fits;30.367;26475.6;88.4071;0.170667
20190717070844136_OBSUPICE-R6_snap.fits;36.2574;26488.8;35.5083;0
20190717071005373_OBSUPICE-R6_met.fits;32.4214;26481.4;109.223;0.341333
20190717070944210_OBSUPICE-R6_snap.fits;33.3125;26523.9;28.2809;0
20190717071135826_OBSUPICE-R6_met.fits;35.1951;26500.5;106.604;0.341333
20190717071044285_OBSUPICE-R6_snap.fits;31.3509;26510.7;28.4714;0
20190717071144360_OBSUPICE-R6_snap.fits;39.994;26512.2;34.0927;0
20190717071244434_OBSUPICE-R6_snap.fits;35.9282;26465.3;36.5553;0
20190717071401746_OBSUPICE-R6_met.fits;34.7753;26472.7;88.4385;0.341333
20190717071344509_OBSUPICE-R6_snap.fits;36.0187;26449.2;28.4686;0
20190717071444584_OBSUPICE-R6_snap.fits;35.3005;26484.4;29.3926;0
20190717071634664_OBSUPICE-R6_met.fits;44.0028;26496.1;313.232;0.341333
20190717071544658_OBSUPICE-R6_snap.fits;36.389;26534.2;31.6374;0
20190717071644733_OBSUPICE-R6_snap.fits;48.2878;26516.6;34.1235;0
20190717071744808_OBSUPICE-R6_snap.fits;40.8552;26453.6;25.7995;0
20190717071844882_OBSUPICE-R6_snap.fits;34.8666;26526.9;25.9647;0
20190717071944957_OBSUPICE-R6_snap.fits;33.7667;26521;30.0408;0
20190717072045032_OBSUPICE-R6_snap.fits;39.516;26523.9;33.5153;0
20190717072145106_OBSUPICE-R6_snap.fits;36.1018;26528.3;33.071;0
20190717072245181_OBSUPICE-R6_snap.fits;37.4983;26504.9;24.4888;0
20190717072432189_OBSUPICE-R6_met.fits;33.4077;26493.2;70.4422;0.170667
20190717072345256_OBSUPICE-R6_snap.fits;39.7286;26515.1;43.2397;0
20190717072445330_OBSUPICE-R6_snap.fits;47.9055;26510.7;33.2851;0
20190717072545405_OBSUPICE-R6_snap.fits;30.1364;26523.9;30.9625;0
20190717072720125_OBSUPICE-R6_met.fits;33.4477;26500.5;77.4388;0.170667
20190717072723709_OBSUPICE-R6_met.fits;37.771;26502;240.14;0.170667
20190717072645480_OBSUPICE-R6_snap.fits;39.7804;26477.1;34.6642;0
20190717072818664_OBSUPICE-R6_met.fits;30.2243;26500.5;75.0037;0.170667
20190717072745554_OBSUPICE-R6_snap.fits;29.3696;26496.1;28.9872;0
20190717072845629_OBSUPICE-R6_snap.fits;27.8346;26491.7;31.4228;0
20190717073005672_OBSUPICE-R6_met.fits;24.8685;26484.4;69.063;0.170667
20190717073028370_OBSUPICE-R6_met.fits;27.8532;26490.2;64.2113;0.341333
20190717072945704_OBSUPICE-R6_snap.fits;26.4839;26485.8;28.5129;0
20190717073101480_OBSUPICE-R6_met.fits;28.1216;26503.4;67.53;0.512
20190717073045778_OBSUPICE-R6_snap.fits;33.4033;26515.1;30.4052;0
20190717073145853_OBSUPICE-R6_snap.fits;30.4623;26544.4;24.8987;0
20190717073311698_OBSUPICE-R6_met.fits;28.1521;26484.4;109.055;0.170667
20190717073333373_OBSUPICE-R6_met.fits;25.4532;26494.6;55.5537;0.341333
20190717073245928_OBSUPICE-R6_snap.fits;33.1138;26534.2;36.4691;0
20190717073439762_OBSUPICE-R6_met.fits;32.8742;26499;83.0577;0.170667
20190717073346002_OBSUPICE-R6_snap.fits;30.1101;26506.3;24.5358;0
20190717073457170_OBSUPICE-R6_met.fits;24.0039;26497.6;83.361;0.512
20190717073446077_OBSUPICE-R6_snap.fits;24.4452;26500.5;29.0597;0
20190717073546152_OBSUPICE-R6_snap.fits;28.9242;26503.4;20.5021;0
20190717073707389_OBSUPICE-R6_met.fits;30.9111;26499;75.6316;0.170667
20190717073646226_OBSUPICE-R6_snap.fits;26.4109;26485.8;21.5341;0
20190717073746301_OBSUPICE-R6_snap.fits;27.69;26525.4;22.9063;0
20190717073902077_OBSUPICE-R6_met.fits;29.2929;26503.4;85.4016;0.170667
20190717073846376_OBSUPICE-R6_snap.fits;30.0004;26504.9;24.5961;0
20190717073946450_OBSUPICE-R6_snap.fits;29.9881;26450.7;22.801;0
20190717074046525_OBSUPICE-R6_snap.fits;26.5736;26453.6;19.2961;0
20190717074146600_OBSUPICE-R6_snap.fits;27.4133;26450.7;23.3722;0
20190717074319442_OBSUPICE-R6_met.fits;94.5504;26458;391.124;1.024
20190717074246674_OBSUPICE-R6_snap.fits;29.0613;26490.2;23.7889;0
20190717074353576_OBSUPICE-R6_met.fits;41.0889;26484.4;158.35;1.36533
20190717074346749_OBSUPICE-R6_snap.fits;27.7808;26535.6;21.9351;0
20190717074452285_OBSUPICE-R6_met.fits;89.6787;26459.5;347.985;2.21867
20190717074446824_OBSUPICE-R6_snap.fits;27.1623;26453.6;29.3303;0
20190717074546898_OBSUPICE-R6_snap.fits;28.1346;26541.5;31.4883;0
20190717074646973_OBSUPICE-R6_snap.fits;30.7011;26455.1;26.44;0
20190717074746365_OBSUPICE-R6_met.fits;25.1106;26490.2;96.6285;0.170667
20190717074750802_OBSUPICE-R6_met.fits;22.5383;26482.9;238.738;0.341333
20190717074747048_OBSUPICE-R6_snap.fits;28.6842;26513.7;17.8344;0
20190717074934738_OBSUPICE-R6_met.fits;50.3791;26491.7;199.911;0.682667
20190717074847122_OBSUPICE-R6_snap.fits;31.0512;26534.2;26.792;0
20190717075031912_OBSUPICE-R6_met.fits;29.5211;26494.6;59.5059;0.341333
20190717075040104_OBSUPICE-R6_met.fits;25.3997;26502;71.0404;0.170667
20190717074947197_OBSUPICE-R6_snap.fits;26.1463;26507.8;23.5859;0
20190717075047613_OBSUPICE-R6_met.fits;24.4554;26491.7;132.539;0.341333
20190717075047272_OBSUPICE-R6_snap.fits;38.2439;26540;36.6607;0
20190717075147346_OBSUPICE-R6_snap.fits;32.198;26484.4;24.4789;0
20190717075322408_OBSUPICE-R6_met.fits;26.7426;26488.8;59.798;5.80267
20190717075330600_OBSUPICE-R6_met.fits;36.1076;26502;73.8061;1.36533
20190717075247421_OBSUPICE-R6_snap.fits;30.381;26538.6;23.0433;0
20190717075441085_OBSUPICE-R6_met.fits;40.1415;26506.3;81.5713;0.512
20190717075347496_OBSUPICE-R6_snap.fits;31.1973;26449.2;30.5852;0
20190717075447570_OBSUPICE-R6_snap.fits;33.418;26484.4;27.8385;0
20190717075625704_OBSUPICE-R6_met.fits;34.5716;26507.8;112.843;0.341333
20190717075547645_OBSUPICE-R6_snap.fits;31.3362;26497.6;30.6176;0
20190717075647720_OBSUPICE-R6_snap.fits;36.0433;26510.7;34.8564;0
20190717075747794_OBSUPICE-R6_snap.fits;31.366;26526.9;32.5583;0
20190717075847869_OBSUPICE-R6_snap.fits;39.3173;26487.3;34.6143;0
20190717075947944_OBSUPICE-R6_snap.fits;40.9564;26455.1;34.0008;0
