# file name; noise; peak f.; mag.; duration
20190717075955453_OBSUPICE-R6_met.fits;37.1549;26500.5;152.524;0.170667
20190717080128637_OBSUPICE-R6_met.fits;44.7002;26497.6;106.232;0.170667
20190717080048018_OBSUPICE-R6_snap.fits;39.985;26472.7;32.0292;0
20190717080155602_OBSUPICE-R6_met.fits;36.2373;26490.2;87.1439;0.341333
20190717080148093_OBSUPICE-R6_snap.fits;36.2838;26545.9;32.9427;0
20190717080317181_OBSUPICE-R6_met.fits;38.9109;26491.7;82.6713;0.170667
20190717080248168_OBSUPICE-R6_snap.fits;43.1988;26458;31.9603;0
20190717080413501_OBSUPICE-R6_met.fits;43.1476;26509.3;117.298;0.170667
20190717080348242_OBSUPICE-R6_snap.fits;36.6577;26472.7;25.9391;0
20190717080504530_OBSUPICE-R6_met.fits;33.3581;26481.4;119.622;0.341333
20190717080448317_OBSUPICE-R6_snap.fits;37.1303;26491.7;29.6448;0
20190717080548392_OBSUPICE-R6_snap.fits;33.8671;26452.1;24.7092;0
20190717080655122_OBSUPICE-R6_met.fits;37.208;26487.3;179.892;0.170667
20190717080706557_OBSUPICE-R6_met.fits;30.4006;26496.1;71.2024;0.170667
20190717080648466_OBSUPICE-R6_snap.fits;33.8602;26502;37.1603;0
20190717080748541_OBSUPICE-R6_snap.fits;31.197;26525.4;29.2137;0
20190717080848616_OBSUPICE-R6_snap.fits;43.7436;26510.7;34.7815;0
20190717081008829_OBSUPICE-R6_met.fits;32.6309;26518.1;117.38;0.170667
20190717080948690_OBSUPICE-R6_snap.fits;33.8996;26506.3;30.3364;0
20190717081048765_OBSUPICE-R6_snap.fits;46.579;26460.9;34.2458;0
20190717081148840_OBSUPICE-R6_snap.fits;38.8779;26462.4;35.0328;0
20190717081254205_OBSUPICE-R6_met.fits;36.434;26499;81.1906;0.341333
20190717081248914_OBSUPICE-R6_snap.fits;36.0486;26469.7;31.772;0
20190717081348989_OBSUPICE-R6_snap.fits;40.2857;26541.5;39.1801;0
20190717081449064_OBSUPICE-R6_snap.fits;35.4092;26522.5;30.0855;0
20190717081549138_OBSUPICE-R6_snap.fits;39.5119;26458;27.6036;0
20190717081649213_OBSUPICE-R6_snap.fits;32.8407;26529.8;37.0887;0
20190717081844584_OBSUPICE-R6_met.fits;44.1694;26499;93.3348;0.170667
20190717081749288_OBSUPICE-R6_snap.fits;41.1572;26452.1;31.821;0
20190717081849362_OBSUPICE-R6_snap.fits;39.5865;26510.7;34.0554;0
20190717081949437_OBSUPICE-R6_snap.fits;39.0472;26502;34.2221;0
20190717082049512_OBSUPICE-R6_snap.fits;38.4142;26468.3;30.3381;0
20190717082214845_OBSUPICE-R6_met.fits;45.5667;26493.2;137.424;0.170667
20190717082149586_OBSUPICE-R6_snap.fits;35.9846;26516.6;36.6541;0
20190717082249661_OBSUPICE-R6_snap.fits;40.8013;26459.5;39.3428;0
20190717082349736_OBSUPICE-R6_snap.fits;38.8429;26491.7;42.1051;0
20190717082449810_OBSUPICE-R6_snap.fits;45.0885;26496.1;37.9746;0
20190717082549885_OBSUPICE-R6_snap.fits;37.8563;26459.5;42.1856;0
20190717082649960_OBSUPICE-R6_snap.fits;45.5082;26528.3;30.4687;0
20190717082750034_OBSUPICE-R6_snap.fits;40.8573;26516.6;41.9273;0
20190717082850109_OBSUPICE-R6_snap.fits;38.8734;26543;38.1698;0
20190717082950184_OBSUPICE-R6_snap.fits;40.0635;26494.6;40.75;0
20190717083050258_OBSUPICE-R6_snap.fits;46.8018;26513.7;32.4849;0
20190717083150333_OBSUPICE-R6_snap.fits;43.2734;26525.4;37.3412;0
20190717083250408_OBSUPICE-R6_snap.fits;39.7841;26452.1;33.0433;0
20190717083350482_OBSUPICE-R6_snap.fits;44.5897;26466.8;27.1102;0
20190717083450557_OBSUPICE-R6_snap.fits;40.4102;26497.6;36.0073;0
20190717083550632_OBSUPICE-R6_snap.fits;41.7833;26526.9;38.2004;0
20190717083650706_OBSUPICE-R6_snap.fits;39.7226;26494.6;35.1126;0
20190717083750781_OBSUPICE-R6_snap.fits;35.7088;26529.8;26.9834;0
20190717083850856_OBSUPICE-R6_snap.fits;43.3058;26463.9;31.1933;0
20190717083950930_OBSUPICE-R6_snap.fits;36.6888;26499;34.1707;0
20190717084051005_OBSUPICE-R6_snap.fits;45.9988;26471.2;33.5316;0
20190717084215144_OBSUPICE-R6_met.fits;46.4844;26500.5;95.1778;0.170667
20190717084151080_OBSUPICE-R6_snap.fits;44.3083;26512.2;33.9351;0
20190717084251154_OBSUPICE-R6_snap.fits;50.6629;26509.3;49.0859;0
20190717084411026_OBSUPICE-R6_met.fits;42.9089;26506.3;96.2822;0.170667
20190717084351229_OBSUPICE-R6_snap.fits;44.6762;26502;36.1407;0
20190717084528850_OBSUPICE-R6_met.fits;49.0342;26522.5;108.359;1.024
20190717084451304_OBSUPICE-R6_snap.fits;44.3092;26494.6;47.4275;0
20190717084550866_OBSUPICE-R6_met.fits;45.1053;26475.6;184.224;0.341333
20190717084551378_OBSUPICE-R6_snap.fits;43.6902;26458;43.7386;0
20190717084651453_OBSUPICE-R6_snap.fits;40.7259;26499;37.5149;0
20190717084753746_OBSUPICE-R6_met.fits;48.8119;26518.1;111.603;0.341333
20190717084751528_OBSUPICE-R6_snap.fits;53.4197;26531.2;36.15;0
20190717084851602_OBSUPICE-R6_snap.fits;32.6082;26497.6;31.0617;0
20190717084951677_OBSUPICE-R6_snap.fits;37.0151;26510.7;36.7333;0
20190717085051752_OBSUPICE-R6_snap.fits;39.8881;26500.5;43.4859;0
20190717085248146_OBSUPICE-R6_met.fits;42.0883;26502;97.875;0.170667
20190717085151826_OBSUPICE-R6_snap.fits;39.1514;26480;40.6356;0
20190717085251901_OBSUPICE-R6_snap.fits;48.2159;26504.9;39.9926;0
20190717085351976_OBSUPICE-R6_snap.fits;39.9255;26466.8;31.2512;0
20190717085540349_OBSUPICE-R6_met.fits;52.5343;26507.8;212.111;0.341333
20190717085452050_OBSUPICE-R6_snap.fits;38.8837;26499;35.2609;0
20190717085552125_OBSUPICE-R6_snap.fits;41.1885;26487.3;39.1811;0
20190717085718312_OBSUPICE-R6_met.fits;40.4289;26494.6;90.9312;0.170667
20190717085652200_OBSUPICE-R6_snap.fits;52.7282;26526.9;25.698;0
20190717085752274_OBSUPICE-R6_snap.fits;40.466;26490.2;49.6414;0
20190717085852349_OBSUPICE-R6_snap.fits;45.2996;26484.4;36.6485;0
20190717085952424_OBSUPICE-R6_snap.fits;43.4905;26525.4;49.1671;0
