# file name; noise; peak f.; mag.; duration
20190717130007442_OBSUPICE-R6_met.fits;27.0814;26506.3;78.257;0.170667
20190717130010344_OBSUPICE-R6_snap.fits;29.3738;26494.6;21.7015;0
20190717130110418_OBSUPICE-R6_snap.fits;24.4394;26460.9;22.4292;0
20190717130210493_OBSUPICE-R6_snap.fits;24.005;26502;26.6897;0
20190717130312445_OBSUPICE-R6_met.fits;31.398;26506.3;277.281;0.341333
20190717130310568_OBSUPICE-R6_snap.fits;25.2914;26449.2;17.2804;0
20190717130433512_OBSUPICE-R6_met.fits;24.0884;26497.6;58.7329;0.170667
20190717130410642_OBSUPICE-R6_snap.fits;27.9549;26474.1;26.9805;0
20190717130510717_OBSUPICE-R6_snap.fits;24.91;26487.3;20.868;0
20190717130610792_OBSUPICE-R6_snap.fits;22.9439;26449.2;22.9492;0
20190717130710866_OBSUPICE-R6_snap.fits;21.0829;26460.9;17.8893;0
20190717130810941_OBSUPICE-R6_snap.fits;23.5724;26510.7;30.889;0
20190717130911016_OBSUPICE-R6_snap.fits;28.921;26487.3;21.1429;0
20190717131011090_OBSUPICE-R6_snap.fits;33.1313;26468.3;23.4539;0
20190717131111165_OBSUPICE-R6_snap.fits;28.0725;26477.1;22.3492;0
20190717131211240_OBSUPICE-R6_snap.fits;28.2279;26526.9;19.7816;0
20190717131311314_OBSUPICE-R6_snap.fits;29.5975;26509.3;27.4268;0
20190717131411389_OBSUPICE-R6_snap.fits;21.763;26523.9;22.6882;0
20190717131516242_OBSUPICE-R6_met.fits;25.5919;26487.3;53.1644;0.682667
20190717131539282_OBSUPICE-R6_met.fits;25.3464;26496.1;120.805;0.170667
20190717131511464_OBSUPICE-R6_snap.fits;26.564;26547.4;18.3432;0
20190717131611538_OBSUPICE-R6_snap.fits;26.9434;26460.9;24.3936;0
20190717131711784_OBSUPICE-R6_met.fits;25.3571;26518.1;71.2948;0.170667
20190717131711613_OBSUPICE-R6_snap.fits;27.1288;26541.5;17.614;0
20190717131816637_OBSUPICE-R6_met.fits;24.7787;26507.8;110.197;0.341333
20190717131811688_OBSUPICE-R6_snap.fits;24.6674;26488.8;21.5423;0
20190717131928146_OBSUPICE-R6_met.fits;29.4718;26487.3;87.1627;0.170667
20190717131942312_OBSUPICE-R6_met.fits;29.4325;26494.6;105.823;0.512
20190717131911762_OBSUPICE-R6_snap.fits;27.3474;26499;23.6882;0
20190717132016104_OBSUPICE-R6_met.fits;27.282;26515.1;55.5742;0.341333
20190717132051432_OBSUPICE-R6_met.fits;27.0998;26494.6;71.7558;0.170667
20190717132011837_OBSUPICE-R6_snap.fits;32.7882;26472.7;24.2252;0
20190717132111912_OBSUPICE-R6_snap.fits;26.3877;26484.4;27.8524;0
20190717132211986_OBSUPICE-R6_snap.fits;27.2606;26538.6;28.9181;0
20190717132312061_OBSUPICE-R6_snap.fits;28.7991;26547.4;21.6415;0
20190717132439101_OBSUPICE-R6_met.fits;30.8863;26500.5;87.106;0.170667
20190717132412136_OBSUPICE-R6_snap.fits;28.8214;26493.2;26.5714;0
20190717132512210_OBSUPICE-R6_snap.fits;37.7802;26456.5;24.3337;0
20190717132612285_OBSUPICE-R6_snap.fits;33.9677;26519.5;27.6379;0
20190717132712360_OBSUPICE-R6_snap.fits;34.2691;26518.1;29.1437;0
20190717132812434_OBSUPICE-R6_snap.fits;30.5464;26482.9;26.0444;0
20190717132912509_OBSUPICE-R6_snap.fits;28.7623;26547.4;23.9332;0
20190717133012584_OBSUPICE-R6_snap.fits;39.5645;26507.8;28.957;0
20190717133112658_OBSUPICE-R6_snap.fits;30.3332;26477.1;23.9397;0
20190717133212733_OBSUPICE-R6_snap.fits;37.8489;26529.8;32.1789;0
20190717133312808_OBSUPICE-R6_snap.fits;33.6732;26458;31.5099;0
20190717133412882_OBSUPICE-R6_snap.fits;35.2561;26475.6;36.6726;0
20190717133512957_OBSUPICE-R6_snap.fits;40.0311;26450.7;37.4298;0
20190717133613032_OBSUPICE-R6_snap.fits;30.8838;26468.3;34.2504;0
20190717133713106_OBSUPICE-R6_snap.fits;34.4471;26487.3;32.812;0
20190717133813181_OBSUPICE-R6_snap.fits;34.1221;26494.6;32.373;0
20190717133913256_OBSUPICE-R6_snap.fits;29.8487;26510.7;27.4964;0
20190717134013330_OBSUPICE-R6_snap.fits;33.2454;26521;32.9134;0
20190717134150952_OBSUPICE-R6_met.fits;31.6556;26494.6;65.9875;0.170667
20190717134113405_OBSUPICE-R6_snap.fits;35.2589;26538.6;32.4195;0
20190717134307752_OBSUPICE-R6_met.fits;35.9391;26490.2;218.637;0.341333
20190717134213480_OBSUPICE-R6_snap.fits;36.1991;26537.1;34.356;0
20190717134313554_OBSUPICE-R6_snap.fits;33.2991;26516.6;33.0571;0
20190717134413629_OBSUPICE-R6_snap.fits;33.0501;26541.5;30.7722;0
20190717134518653_OBSUPICE-R6_met.fits;35.5162;26509.3;75.6676;0.170667
20190717134513704_OBSUPICE-R6_snap.fits;36.5688;26453.6;41.632;0
20190717134613778_OBSUPICE-R6_snap.fits;35.7711;26507.8;30.8237;0
20190717134713853_OBSUPICE-R6_snap.fits;43.5439;26459.5;37.7838;0
20190717134813928_OBSUPICE-R6_snap.fits;36.9292;26463.9;41.7367;0
20190717134914002_OBSUPICE-R6_snap.fits;32.9081;26460.9;29.368;0
20190717135014077_OBSUPICE-R6_snap.fits;37.5924;26507.8;42.7194;0
20190717135114152_OBSUPICE-R6_snap.fits;36.7006;26465.3;35.2986;0
20190717135214226_OBSUPICE-R6_snap.fits;34.9249;26541.5;37.1301;0
20190717135314301_OBSUPICE-R6_snap.fits;39.8839;26494.6;37.4245;0
20190717135414376_OBSUPICE-R6_snap.fits;42.2579;26452.1;37.7071;0
20190717135541757_OBSUPICE-R6_met.fits;43.2172;26504.9;116.237;0.170667
20190717135514450_OBSUPICE-R6_snap.fits;46.0912;26497.6;34.7824;0
20190717135614525_OBSUPICE-R6_snap.fits;43.5759;26519.5;23.2472;0
20190717135714600_OBSUPICE-R6_snap.fits;47.3967;26485.8;34.2756;0
20190717135814674_OBSUPICE-R6_snap.fits;39.6396;26468.3;32.8808;0
20190717135914749_OBSUPICE-R6_snap.fits;41.3206;26488.8;34.3215;0
