# file name; noise; peak f.; mag.; duration
20190717050000104_OBSUPICE-R6_met.fits;35.867;26487.3;80.8258;0.170667
20190717050034578_OBSUPICE-R6_snap.fits;28.7224;26545.9;31.7117;0
20190717050134653_OBSUPICE-R6_snap.fits;39.5507;26493.2;56.58;0
20190717050231656_OBSUPICE-R6_met.fits;32.3085;26491.7;80.4809;4.77867
20190717050238482_OBSUPICE-R6_met.fits;25.9828;26503.4;51.9851;0.170667
20190717050234728_OBSUPICE-R6_snap.fits;26.6224;26481.4;22.9119;0
20190717050334802_OBSUPICE-R6_snap.fits;27.824;26541.5;30.2443;0
20190717050434877_OBSUPICE-R6_snap.fits;33.0484;26484.4;28.1702;0
20190717050558504_OBSUPICE-R6_met.fits;31.9986;26482.9;76.7499;0.341333
20190717050534952_OBSUPICE-R6_snap.fits;32.1933;26504.9;28.8777;0
20190717050635026_OBSUPICE-R6_snap.fits;28.749;26545.9;28.559;0
20190717050735101_OBSUPICE-R6_snap.fits;35.1951;26465.3;32.5741;0
20190717050835346_OBSUPICE-R6_met.fits;30.0787;26518.1;76.1164;0.170667
20190717050843368_OBSUPICE-R6_met.fits;43.3098;26487.3;101.674;0.170667
20190717050835176_OBSUPICE-R6_snap.fits;42.7122;26522.5;32.7691;0
20190717050935250_OBSUPICE-R6_snap.fits;28.5458;26452.1;18.5194;0
20190717051035325_OBSUPICE-R6_snap.fits;27.9048;26528.3;23.8701;0
20190717051135400_OBSUPICE-R6_snap.fits;31.4889;26482.9;27.5559;0
20190717051318312_OBSUPICE-R6_met.fits;37.8124;26504.9;106.545;0.341333
20190717051235474_OBSUPICE-R6_snap.fits;35.2027;26455.1;36.7171;0
20190717051424530_OBSUPICE-R6_met.fits;30.5303;26506.3;67.9966;0.170667
20190717051335549_OBSUPICE-R6_snap.fits;28.8011;26460.9;19.9709;0
20190717051435624_OBSUPICE-R6_snap.fits;29.4161;26509.3;23.2092;0
20190717051535698_OBSUPICE-R6_snap.fits;27.8767;26453.6;26.7376;0
20190717051635773_OBSUPICE-R6_snap.fits;33.7826;26456.5;22.2432;0
20190717051735848_OBSUPICE-R6_snap.fits;28.1462;26490.2;29.0582;0
20190717051835922_OBSUPICE-R6_snap.fits;26.936;26449.2;29.0213;0
20190717051935997_OBSUPICE-R6_snap.fits;30.5574;26515.1;23.0463;0
20190717052036072_OBSUPICE-R6_snap.fits;27.9293;26507.8;24.3426;0
20190717052136146_OBSUPICE-R6_snap.fits;39.2714;26465.3;35.1991;0
20190717052236221_OBSUPICE-R6_snap.fits;33.7217;26547.4;27.2782;0
20190717052343805_OBSUPICE-R6_met.fits;24.8339;26502;75.3772;0.170667
20190717052336296_OBSUPICE-R6_snap.fits;28.9389;26534.2;33.3971;0
20190717052459752_OBSUPICE-R6_met.fits;25.3217;26507.8;203.386;0.341333
20190717052436370_OBSUPICE-R6_snap.fits;29.0881;26526.9;27.3165;0
20190717052537640_OBSUPICE-R6_met.fits;28.9604;26497.6;63.2567;1.87733
20190717052536445_OBSUPICE-R6_snap.fits;34.0625;26460.9;37.9079;0
20190717052636520_OBSUPICE-R6_snap.fits;31.4244;26537.1;30.7381;0
20190717052736594_OBSUPICE-R6_snap.fits;34.0378;26475.6;28.0897;0
20190717052856296_OBSUPICE-R6_met.fits;36.2874;26500.5;74.1003;0.512
20190717052911826_OBSUPICE-R6_met.fits;30.2771;26496.1;80.3087;0.170667
20190717052836669_OBSUPICE-R6_snap.fits;27.5523;26484.4;28.1469;0
20190717052936744_OBSUPICE-R6_snap.fits;27.4171;26456.5;25.0587;0
20190717053036818_OBSUPICE-R6_snap.fits;29.6156;26491.7;24.2456;0
20190717053136893_OBSUPICE-R6_snap.fits;29.0903;26544.4;24.3029;0
20190717053236968_OBSUPICE-R6_snap.fits;29.3864;26449.2;18.9059;0
20190717053337042_OBSUPICE-R6_snap.fits;31.6318;26528.3;29.6289;0
20190717053444456_OBSUPICE-R6_met.fits;28.147;26509.3;59.8299;0.170667
20190717053437117_OBSUPICE-R6_snap.fits;44.0333;26526.9;36.8116;0
20190717053537192_OBSUPICE-R6_snap.fits;28.6902;26537.1;28.1752;0
20190717053637266_OBSUPICE-R6_snap.fits;26.8368;26507.8;25.1575;0
20190717053740242_OBSUPICE-R6_met.fits;29.601;26510.7;65.1094;0.170667
20190717053737341_OBSUPICE-R6_snap.fits;27.507;26547.4;21.9829;0
20190717053837928_OBSUPICE-R6_met.fits;34.4012;26500.5;142.817;0.512
20190717053837416_OBSUPICE-R6_snap.fits;29.7814;26522.5;32.5165;0
20190717053937490_OBSUPICE-R6_snap.fits;26.775;26540;30.0447;0
20190717054037565_OBSUPICE-R6_snap.fits;33.1196;26466.8;31.392;0
20190717054137640_OBSUPICE-R6_snap.fits;39.7556;26526.9;26.2707;0
20190717054237714_OBSUPICE-R6_snap.fits;39.6431;26522.5;42.9673;0
20190717054337789_OBSUPICE-R6_snap.fits;32.8839;26545.9;26.1166;0
20190717054458344_OBSUPICE-R6_met.fits;35.4442;26502;111.182;0.170667
20190717054437864_OBSUPICE-R6_snap.fits;28.6663;26526.9;27.7576;0
20190717054537938_OBSUPICE-R6_snap.fits;33.5506;26480;22.5112;0
20190717054638013_OBSUPICE-R6_snap.fits;37.5651;26463.9;31.6925;0
20190717054812050_OBSUPICE-R6_met.fits;30.5548;26506.3;70.6576;0.170667
20190717054738088_OBSUPICE-R6_snap.fits;28.6057;26449.2;39.5278;0
20190717054921341_OBSUPICE-R6_met.fits;33.4789;26494.6;107.526;0.170667
20190717054838162_OBSUPICE-R6_snap.fits;28.5286;26507.8;31.2932;0
20190717054938237_OBSUPICE-R6_snap.fits;29.0145;26512.2;24.948;0
20190717055038312_OBSUPICE-R6_snap.fits;28.1278;26497.6;20.6587;0
20190717055138386_OBSUPICE-R6_snap.fits;34.4305;26478.5;29.9521;0
20190717055238461_OBSUPICE-R6_snap.fits;28.4162;26487.3;28.1427;0
20190717055338536_OBSUPICE-R6_snap.fits;34.6303;26450.7;25.3178;0
20190717055438610_OBSUPICE-R6_snap.fits;30.4757;26509.3;22.9056;0
20190717055538685_OBSUPICE-R6_snap.fits;34.7771;26532.7;31.5583;0
20190717055638760_OBSUPICE-R6_snap.fits;24.5196;26481.4;23.4619;0
20190717055738834_OBSUPICE-R6_snap.fits;32.9868;26480;33.3707;0
20190717055922429_OBSUPICE-R6_met.fits;36.74;26522.5;179.287;0.170667
20190717055925501_OBSUPICE-R6_met.fits;33.12;26500.5;79.8963;4.608
20190717055838909_OBSUPICE-R6_snap.fits;34.4251;26515.1;25.2128;0
20190717055938984_OBSUPICE-R6_snap.fits;34.6154;26523.9;30.6389;0
