# file name; noise; peak f.; mag.; duration
20190717000019688_OBSUPICE-R6_met.fits;31.6907;26502;107.326;0.512
20190717000012178_OBSUPICE-R6_snap.fits;29.1405;26480;21.4214;0
20190717000138536_OBSUPICE-R6_met.fits;31.5094;26474.1;213.275;0.341333
20190717000201064_OBSUPICE-R6_met.fits;27.4182;26518.1;109.7;0.170667
20190717000112253_OBSUPICE-R6_snap.fits;30.0994;26547.4;29.616;0
20190717000225810_OBSUPICE-R6_met.fits;26.7226;26504.9;74.5231;0.170667
20190717000212328_OBSUPICE-R6_snap.fits;28.3028;26534.2;19.3112;0
20190717000311208_OBSUPICE-R6_met.fits;26.9609;26459.5;59.6747;0.341333
20190717000318717_OBSUPICE-R6_met.fits;28.4088;26485.8;59.5753;0.170667
20190717000329640_OBSUPICE-R6_met.fits;26.512;26488.8;63.4156;0.170667
20190717000312402_OBSUPICE-R6_snap.fits;28.1006;26491.7;21.9691;0
20190717000412477_OBSUPICE-R6_snap.fits;26.0732;26526.9;25.5189;0
20190717000512552_OBSUPICE-R6_snap.fits;26.1991;26487.3;23.9227;0
20190717000612626_OBSUPICE-R6_snap.fits;29.927;26484.4;20.9356;0
20190717000712701_OBSUPICE-R6_snap.fits;27.2088;26490.2;24.6453;0
20190717000812776_OBSUPICE-R6_snap.fits;32.797;26466.8;19.8008;0
20190717000907730_OBSUPICE-R6_met.fits;27.9999;26497.6;84.7607;2.73067
20190717000934184_OBSUPICE-R6_met.fits;29.1734;26503.4;64.7079;0.170667
20190717000912850_OBSUPICE-R6_snap.fits;27.4704;26537.1;23.4359;0
20190717001012925_OBSUPICE-R6_snap.fits;24.5456;26526.9;21.5123;0
20190717001113000_OBSUPICE-R6_snap.fits;28.5386;26531.2;32.2398;0
20190717001257789_OBSUPICE-R6_met.fits;24.1183;26499;50.8267;0.170667
20190717001213074_OBSUPICE-R6_snap.fits;26.0199;26529.8;20.9055;0
20190717001313149_OBSUPICE-R6_snap.fits;31.7715;26543;25.97;0
20190717001454013_OBSUPICE-R6_met.fits;27.7562;26481.4;58.5169;0.170667
20190717001413224_OBSUPICE-R6_snap.fits;30.0884;26523.9;26.8196;0
20190717001513298_OBSUPICE-R6_snap.fits;29.7399;26480;20.6604;0
20190717001616786_OBSUPICE-R6_met.fits;27.7432;26499;73.8817;0.170667
20190717001613373_OBSUPICE-R6_snap.fits;28.7573;26488.8;26.8704;0
20190717001706962_OBSUPICE-R6_met.fits;30.4247;26484.4;142.9;3.92533
20190717001713448_OBSUPICE-R6_snap.fits;28.3427;26509.3;27.8724;0
20190717001813522_OBSUPICE-R6_snap.fits;25.5306;26513.7;21.6804;0
20190717001927080_OBSUPICE-R6_met.fits;28.9902;26490.2;152.362;0.170667
20190717001913597_OBSUPICE-R6_snap.fits;29.5081;26540;23.5698;0
20190717002013672_OBSUPICE-R6_snap.fits;28.2503;26449.2;18.986;0
20190717002209384_OBSUPICE-R6_met.fits;24.1991;26485.8;53.3332;0.853333
20190717002113746_OBSUPICE-R6_snap.fits;28.9257;26474.1;22.3668;0
20190717002213821_OBSUPICE-R6_snap.fits;28.9487;26545.9;19.0305;0
20190717002336594_OBSUPICE-R6_met.fits;24.0727;26507.8;82.4065;0.341333
20190717002354173_OBSUPICE-R6_met.fits;24.0428;26499;50.292;0.170667
20190717002313896_OBSUPICE-R6_snap.fits;27.9403;26459.5;28.0708;0
20190717002413970_OBSUPICE-R6_snap.fits;31.6165;26503.4;22.2766;0
20190717002514045_OBSUPICE-R6_snap.fits;25.766;26477.1;33.0669;0
20190717002614120_OBSUPICE-R6_snap.fits;25.8787;26500.5;26.7856;0
20190717002804029_OBSUPICE-R6_met.fits;27.9848;26497.6;283.686;0.341333
20190717002714194_OBSUPICE-R6_snap.fits;28.0147;26475.6;20.4418;0
20190717002814269_OBSUPICE-R6_snap.fits;32.5696;26474.1;25.552;0
20190717002914344_OBSUPICE-R6_snap.fits;30.5002;26503.4;24.1556;0
20190717003012370_OBSUPICE-R6_met.fits;26.0858;26507.8;71.7276;0.341333
20190717003014418_OBSUPICE-R6_snap.fits;27.0651;26450.7;19.1825;0
20190717003153064_OBSUPICE-R6_met.fits;27.1029;26504.9;77.6015;0.170667
20190717003114493_OBSUPICE-R6_snap.fits;23.0037;26466.8;25.8637;0
20190717003214568_OBSUPICE-R6_snap.fits;27.9519;26480;25.0633;0
20190717003314642_OBSUPICE-R6_snap.fits;27.2278;26450.7;19.4587;0
20190717003414717_OBSUPICE-R6_snap.fits;28.461;26496.1;18.4531;0
20190717003514792_OBSUPICE-R6_snap.fits;22.0378;26510.7;27.9406;0
20190717003614866_OBSUPICE-R6_snap.fits;27.922;26463.9;30.194;0
20190717003727741_OBSUPICE-R6_met.fits;27.8923;26502;62.9883;0.170667
20190717003741394_OBSUPICE-R6_met.fits;29.7745;26507.8;69.7305;0.170667
20190717003714941_OBSUPICE-R6_snap.fits;23.6141;26545.9;27.7067;0
20190717003902120_OBSUPICE-R6_met.fits;29.9358;26506.3;194.604;0.341333
20190717003815016_OBSUPICE-R6_snap.fits;29.612;26456.5;24.8808;0
20190717003956392_OBSUPICE-R6_met.fits;29.0445;26471.2;62.0109;0.170667
20190717003915090_OBSUPICE-R6_snap.fits;37.7731;26455.1;30.5368;0
20190717004015165_OBSUPICE-R6_snap.fits;26.9144;26499;22.2488;0
20190717004115240_OBSUPICE-R6_snap.fits;27.2081;26526.9;22.5293;0
20190717004215314_OBSUPICE-R6_snap.fits;24.8122;26496.1;26.8944;0
20190717004316584_OBSUPICE-R6_met.fits;29.658;26481.4;114.196;0.341333
20190717004315389_OBSUPICE-R6_snap.fits;24.3925;26523.9;23.3903;0
20190717004415464_OBSUPICE-R6_snap.fits;31.9451;26487.3;21.0212;0
20190717004515538_OBSUPICE-R6_snap.fits;28.424;26466.8;29.8929;0
20190717004615613_OBSUPICE-R6_snap.fits;29.2577;26497.6;21.5238;0
20190717004715688_OBSUPICE-R6_snap.fits;27.9014;26466.8;25.6088;0
20190717004823101_OBSUPICE-R6_met.fits;28.9346;26528.3;118.821;0.341333
20190717004815762_OBSUPICE-R6_snap.fits;23.4191;26475.6;24.4689;0
20190717004915837_OBSUPICE-R6_snap.fits;32.426;26541.5;19.9559;0
20190717005034173_OBSUPICE-R6_met.fits;29.0502;26496.1;177.13;0.170667
20190717005015912_OBSUPICE-R6_snap.fits;30.6003;26462.4;26.4685;0
20190717005124008_OBSUPICE-R6_met.fits;26.1119;26499;122.532;0.341333
20190717005115986_OBSUPICE-R6_snap.fits;27.982;26466.8;22.8929;0
20190717005216061_OBSUPICE-R6_snap.fits;23.0064;26529.8;24.4366;0
20190717005410578_OBSUPICE-R6_met.fits;26.2082;26504.9;53.0225;0.170667
20190717005316136_OBSUPICE-R6_snap.fits;31.2693;26523.9;28.6718;0
20190717005451026_OBSUPICE-R6_met.fits;26.0991;26493.2;78.4354;0.170667
20190717005416210_OBSUPICE-R6_snap.fits;27.121;26488.8;24.2375;0
20190717005516285_OBSUPICE-R6_snap.fits;28.1435;26491.7;24.5457;0
20190717005616360_OBSUPICE-R6_snap.fits;24.9502;26510.7;26.6125;0
20190717005758077_OBSUPICE-R6_met.fits;22.3294;26487.3;63.6341;0.170667
20190717005716434_OBSUPICE-R6_snap.fits;25.9554;26516.6;22.5655;0
20190717005816509_OBSUPICE-R6_snap.fits;26.7917;26484.4;23.2987;0
20190717005922728_OBSUPICE-R6_met.fits;25.2086;26509.3;60.5562;0.170667
20190717005916584_OBSUPICE-R6_snap.fits;27.3254;26458;25.467;0
