# file name; noise; peak f.; mag.; duration
20190717120005864_OBSUPICE-R6_snap.fits;24.2431;26480;18.6434;0
20190717120145874_OBSUPICE-R6_met.fits;24.552;26494.6;80.1753;0.170667
20190717120105938_OBSUPICE-R6_snap.fits;23.3387;26503.4;46.0695;0
20190717120229906_OBSUPICE-R6_met.fits;24.6644;26534.2;52.607;0.170667
20190717120206013_OBSUPICE-R6_snap.fits;27.2103;26474.1;24.2208;0
20190717120306088_OBSUPICE-R6_snap.fits;27.5992;26475.6;19.0644;0
20190717120457192_OBSUPICE-R6_met.fits;30.1053;26496.1;303.376;0.512
20190717120406162_OBSUPICE-R6_snap.fits;21.9956;26503.4;22.5095;0
20190717120506237_OBSUPICE-R6_snap.fits;28.3223;26452.1;19.8323;0
20190717120621672_OBSUPICE-R6_met.fits;26.971;26506.3;88.4097;0.170667
20190717120606312_OBSUPICE-R6_snap.fits;24.9736;26547.4;24.4625;0
20190717120726354_OBSUPICE-R6_met.fits;29.1762;26491.7;200.234;0.341333
20190717120706386_OBSUPICE-R6_snap.fits;29.4764;26481.4;30.506;0
20190717120830184_OBSUPICE-R6_met.fits;26.5459;26494.6;58.0216;0.170667
20190717120806461_OBSUPICE-R6_snap.fits;28.4981;26538.6;20.5312;0
20190717120906536_OBSUPICE-R6_snap.fits;24.6671;26477.1;30.272;0
20190717121006610_OBSUPICE-R6_snap.fits;31.2134;26472.7;19.9271;0
20190717121106685_OBSUPICE-R6_snap.fits;26.6114;26516.6;26.6451;0
20190717121206760_OBSUPICE-R6_snap.fits;29.6646;26474.1;21.5106;0
20190717121304104_OBSUPICE-R6_met.fits;26.2937;26521;55.6277;0.170667
20190717121345917_OBSUPICE-R6_met.fits;29.7621;26509.3;69.3651;0.170667
20190717121306834_OBSUPICE-R6_snap.fits;28.4834;26456.5;21.9723;0
20190717121406909_OBSUPICE-R6_snap.fits;26.8228;26516.6;24.8418;0
20190717121553576_OBSUPICE-R6_met.fits;27.2013;26482.9;123.52;1.024
20190717121506984_OBSUPICE-R6_snap.fits;20.3661;26521;25.0674;0
20190717121607058_OBSUPICE-R6_snap.fits;26.9333;26504.9;19.2776;0
20190717121707133_OBSUPICE-R6_snap.fits;24.7663;26518.1;20.6692;0
20190717121807208_OBSUPICE-R6_snap.fits;23.0871;26496.1;22.0006;0
20190717121907282_OBSUPICE-R6_snap.fits;27.8615;26481.4;18.7239;0
20190717122009576_OBSUPICE-R6_met.fits;25.0011;26484.4;159.774;0.341333
20190717122019474_OBSUPICE-R6_met.fits;24.9113;26482.9;52.7359;0.341333
20190717122007357_OBSUPICE-R6_snap.fits;24.8001;26499;23.4662;0
20190717122107432_OBSUPICE-R6_snap.fits;27.5541;26487.3;27.5108;0
20190717122248808_OBSUPICE-R6_met.fits;27.2956;26507.8;79.2323;0.170667
20190717122207506_OBSUPICE-R6_snap.fits;22.6275;26507.8;26.2819;0
20190717122327208_OBSUPICE-R6_met.fits;20.9811;26500.5;47.8488;0.341333
20190717122307581_OBSUPICE-R6_snap.fits;28.1803;26534.2;30.5278;0
20190717122410386_OBSUPICE-R6_met.fits;28.0689;26499;72.6198;0.170667
20190717122424040_OBSUPICE-R6_met.fits;26.5802;26478.5;55.6864;0.170667
20190717122407656_OBSUPICE-R6_snap.fits;24.0885;26496.1;19.3933;0
20190717122518994_OBSUPICE-R6_met.fits;22.5521;26500.5;170.971;0.682667
20190717122507730_OBSUPICE-R6_snap.fits;22.4825;26547.4;17.3467;0
20190717122618386_OBSUPICE-R6_met.fits;23.0129;26500.5;54.1398;0.170667
20190717122607805_OBSUPICE-R6_snap.fits;27.1726;26469.7;23.128;0
20190717122720509_OBSUPICE-R6_met.fits;23.4421;26497.6;159.535;0.341333
20190717122707880_OBSUPICE-R6_snap.fits;30.9014;26528.3;16.8149;0
20190717122807954_OBSUPICE-R6_snap.fits;34.7096;26526.9;23.3945;0
20190717122908029_OBSUPICE-R6_snap.fits;31.6216;26518.1;18.8634;0
20190717123008104_OBSUPICE-R6_snap.fits;31.0872;26528.3;23.6859;0
20190717123127122_OBSUPICE-R6_met.fits;27.2101;26506.3;56.5522;0.170667
20190717123108178_OBSUPICE-R6_snap.fits;25.4663;26515.1;28.9291;0
20190717123204840_OBSUPICE-R6_met.fits;20.9604;26496.1;43.3227;0.170667
20190717123208253_OBSUPICE-R6_snap.fits;26.8594;26453.6;18.0454;0
20190717123351506_OBSUPICE-R6_met.fits;27.7219;26499;64.2565;0.170667
20190717123308328_OBSUPICE-R6_snap.fits;27.8346;26490.2;22.3854;0
20190717123435709_OBSUPICE-R6_met.fits;27.6003;26487.3;56.7206;0.170667
20190717123408402_OBSUPICE-R6_snap.fits;24.8481;26522.5;22.8509;0
20190717123508477_OBSUPICE-R6_snap.fits;26.1518;26474.1;27.6983;0
20190717123608552_OBSUPICE-R6_snap.fits;25.3703;26453.6;27.2457;0
20190717123708626_OBSUPICE-R6_snap.fits;23.3544;26453.6;26.8003;0
20190717123808701_OBSUPICE-R6_snap.fits;25.6646;26490.2;24.1989;0
20190717123908776_OBSUPICE-R6_snap.fits;25.9017;26506.3;20.4224;0
20190717124017384_OBSUPICE-R6_met.fits;27.1811;26491.7;57.9228;0.341333
20190717124008850_OBSUPICE-R6_snap.fits;20.2702;26455.1;19.6243;0
20190717124108925_OBSUPICE-R6_snap.fits;28.4646;26509.3;20.6509;0
20190717124209000_OBSUPICE-R6_snap.fits;25.6406;26494.6;17.2017;0
20190717124311634_OBSUPICE-R6_met.fits;25.6693;26477.1;55.7745;0.170667
20190717124358226_OBSUPICE-R6_met.fits;23.8499;26510.7;69.2795;0.341333
20190717124309074_OBSUPICE-R6_snap.fits;28.2516;26462.4;25.4416;0
20190717124409149_OBSUPICE-R6_snap.fits;24.0606;26503.4;23.5828;0
20190717124509224_OBSUPICE-R6_snap.fits;25.4015;26504.9;17.6981;0
20190717124609298_OBSUPICE-R6_snap.fits;28.9822;26475.6;22.8927;0
20190717124709373_OBSUPICE-R6_snap.fits;25.5;26462.4;18.7394;0
20190717124809448_OBSUPICE-R6_snap.fits;24.4877;26532.7;26.5993;0
20190717124909522_OBSUPICE-R6_snap.fits;25.4864;26519.5;23.6573;0
20190717125012669_OBSUPICE-R6_met.fits;26.2211;26493.2;56.9018;0.170667
20190717125009597_OBSUPICE-R6_snap.fits;25.6642;26529.8;20.1031;0
20190717125109672_OBSUPICE-R6_snap.fits;30.4987;26474.1;29.2382;0
20190717125209746_OBSUPICE-R6_snap.fits;28.8926;26450.7;22.2894;0
20190717125328594_OBSUPICE-R6_met.fits;23.9336;26503.4;110.209;0.170667
20190717125359826_OBSUPICE-R6_met.fits;27.5466;26499;58.7191;0.170667
20190717125309821_OBSUPICE-R6_snap.fits;29.581;26478.5;20.1542;0
20190717125409896_OBSUPICE-R6_snap.fits;22.1414;26532.7;22.5053;0
20190717125509970_OBSUPICE-R6_snap.fits;30.5347;26541.5;26.4611;0
20190717125610045_OBSUPICE-R6_snap.fits;27.8471;26459.5;20.9657;0
20190717125710120_OBSUPICE-R6_snap.fits;27.2681;26532.7;20.6288;0
20190717125810194_OBSUPICE-R6_snap.fits;30.1069;26496.1;25.3964;0
20190717125920168_OBSUPICE-R6_met.fits;27.6971;26488.8;126.749;0.170667
20190717125923410_OBSUPICE-R6_met.fits;26.5351;26499;65.8737;0.170667
20190717125910269_OBSUPICE-R6_snap.fits;27.7569;26481.4;21.5916;0
