# file name; noise; peak f.; mag.; duration
20190717030021181_OBSUPICE-R6_met.fits;32.5954;26503.4;103.952;0.341333
20190717030034664_OBSUPICE-R6_met.fits;25.8871;26482.9;59.9046;0.170667
20190717030025618_OBSUPICE-R6_snap.fits;31.8578;26452.1;27.7113;0
20190717030125693_OBSUPICE-R6_snap.fits;28.3827;26478.5;26.163;0
20190717030306557_OBSUPICE-R6_met.fits;34.2083;26491.7;81.6464;0.341333
20190717030225768_OBSUPICE-R6_snap.fits;32.7439;26455.1;32.9507;0
20190717030324648_OBSUPICE-R6_met.fits;34.4169;26518.1;106.569;0.170667
20190717030325842_OBSUPICE-R6_snap.fits;31.754;26484.4;30.6503;0
20190717030425917_OBSUPICE-R6_snap.fits;32.553;26468.3;38.1557;0
20190717030525992_OBSUPICE-R6_snap.fits;31.1434;26540;25.5972;0
20190717030626066_OBSUPICE-R6_snap.fits;28.7572;26460.9;31.8839;0
20190717030726141_OBSUPICE-R6_snap.fits;32.9738;26518.1;33.3932;0
20190717030833042_OBSUPICE-R6_met.fits;29.102;26497.6;139.298;0.170667
20190717030916904_OBSUPICE-R6_met.fits;31.4047;26515.1;78.9978;0.170667
20190717030826216_OBSUPICE-R6_snap.fits;26.7722;26484.4;19.6978;0
20190717030926290_OBSUPICE-R6_snap.fits;24.3662;26529.8;31.509;0
20190717031026365_OBSUPICE-R6_snap.fits;32.8274;26499;24.192;0
20190717031151698_OBSUPICE-R6_met.fits;26.6322;26503.4;79.0012;0.341333
20190717031126440_OBSUPICE-R6_snap.fits;36.2278;26484.4;38.5685;0
20190717031246653_OBSUPICE-R6_met.fits;39.2571;26512.2;195.916;0.341333
20190717031226514_OBSUPICE-R6_snap.fits;26.6418;26534.2;26.1588;0
20190717031357821_OBSUPICE-R6_met.fits;28.8355;26494.6;120.332;0.170667
20190717031326589_OBSUPICE-R6_snap.fits;25.3635;26485.8;24.5001;0
20190717031455506_OBSUPICE-R6_met.fits;26.2093;26503.4;54.8784;0.170667
20190717031426664_OBSUPICE-R6_snap.fits;29.7245;26456.5;21.9884;0
20190717031601554_OBSUPICE-R6_met.fits;25.2654;26482.9;82.9044;1.36533
20190717031613160_OBSUPICE-R6_met.fits;26.4704;26491.7;85.3083;0.170667
20190717031526738_OBSUPICE-R6_snap.fits;28.4413;26453.6;27.0431;0
20190717031626813_OBSUPICE-R6_snap.fits;23.5524;26482.9;31.5558;0
20190717031818770_OBSUPICE-R6_met.fits;33.2496;26503.4;131.853;0.512
20190717031726888_OBSUPICE-R6_snap.fits;29.841;26538.6;35.3682;0
20190717031826962_OBSUPICE-R6_snap.fits;33.0656;26510.7;22.8685;0
20190717031936424_OBSUPICE-R6_met.fits;33.1265;26521;93.1784;0.341333
20190717031927037_OBSUPICE-R6_snap.fits;28.135;26500.5;28.1492;0
20190717032047250_OBSUPICE-R6_met.fits;34.4674;26502;85.6838;0.341333
20190717032027112_OBSUPICE-R6_snap.fits;29.8454;26513.7;23.9327;0
20190717032127186_OBSUPICE-R6_snap.fits;32.6975;26458;18.6995;0
20190717032245864_OBSUPICE-R6_met.fits;30.4552;26509.3;63.7676;0.170667
20190717032227261_OBSUPICE-R6_snap.fits;29.326;26480;23.1305;0
20190717032327336_OBSUPICE-R6_snap.fits;25.6804;26506.3;25.5328;0
20190717032500861_OBSUPICE-R6_met.fits;36.0783;26497.6;75.7882;0.170667
20190717032427410_OBSUPICE-R6_snap.fits;23.4346;26540;25.7847;0
20190717032527485_OBSUPICE-R6_snap.fits;28.4085;26465.3;29.128;0
20190717032627560_OBSUPICE-R6_snap.fits;28.4903;26475.6;29.8038;0
20190717032727634_OBSUPICE-R6_snap.fits;28.6682;26475.6;29.418;0
20190717032827709_OBSUPICE-R6_snap.fits;28.5306;26462.4;32.6773;0
20190717032952018_OBSUPICE-R6_met.fits;28.0859;26496.1;99.7992;0.341333
20190717032954749_OBSUPICE-R6_met.fits;41.3791;26504.9;279.069;1.024
20190717033021714_OBSUPICE-R6_met.fits;20.3937;26502;86.0253;0.170667
20190717032927784_OBSUPICE-R6_snap.fits;33.2837;26465.3;23.4797;0
20190717033027858_OBSUPICE-R6_snap.fits;30.901;26519.5;23.4705;0
20190717033127933_OBSUPICE-R6_snap.fits;36.5924;26509.3;30.3738;0
20190717033228008_OBSUPICE-R6_snap.fits;27.3412;26535.6;25.0925;0
20190717033329106_OBSUPICE-R6_met.fits;29.2844;26509.3;65.2784;0.170667
20190717033328082_OBSUPICE-R6_snap.fits;39.6257;26519.5;27.9735;0
20190717033428157_OBSUPICE-R6_snap.fits;32.263;26458;32.5052;0
20190717033528232_OBSUPICE-R6_snap.fits;33.6085;26462.4;32.6486;0
20190717033628306_OBSUPICE-R6_snap.fits;32.8848;26456.5;39.2342;0
20190717033728381_OBSUPICE-R6_snap.fits;33.9677;26532.7;27.8665;0
20190717033844328_OBSUPICE-R6_met.fits;34.8055;26504.9;168.306;0.341333
20190717033828456_OBSUPICE-R6_snap.fits;33.0871;26453.6;35.1476;0
20190717033928530_OBSUPICE-R6_snap.fits;30.1436;26502;25.4539;0
20190717034028605_OBSUPICE-R6_snap.fits;35.6046;26474.1;24.9484;0
20190717034128680_OBSUPICE-R6_snap.fits;33.038;26496.1;32.8806;0
20190717034228754_OBSUPICE-R6_snap.fits;37.1245;26480;28.2469;0
20190717034328829_OBSUPICE-R6_snap.fits;30.6956;26469.7;24.034;0
20190717034428904_OBSUPICE-R6_snap.fits;29.7136;26510.7;27.8343;0
20190717034542632_OBSUPICE-R6_met.fits;33.6691;26502;85.6643;0.170667
20190717034528978_OBSUPICE-R6_snap.fits;37.5838;26500.5;33.1997;0
20190717034629053_OBSUPICE-R6_snap.fits;34.2269;26525.4;33.1995;0
20190717034821522_OBSUPICE-R6_met.fits;31.5932;26500.5;83.2031;0.170667
20190717034729128_OBSUPICE-R6_snap.fits;33.1601;26509.3;27.4292;0
20190717034829202_OBSUPICE-R6_snap.fits;30.4525;26463.9;23.6776;0
20190717034929277_OBSUPICE-R6_snap.fits;35.0671;26506.3;32.116;0
20190717035035325_OBSUPICE-R6_met.fits;29.0183;26519.5;60.8057;0.341333
20190717035055122_OBSUPICE-R6_met.fits;32.5509;26516.6;72.9994;0.170667
20190717035100925_OBSUPICE-R6_met.fits;34.6285;26499;155.588;1.36533
20190717035029352_OBSUPICE-R6_snap.fits;36.5142;26507.8;25.9939;0
20190717035129426_OBSUPICE-R6_snap.fits;49.2229;26518.1;34.4461;0
20190717035307560_OBSUPICE-R6_met.fits;26.7867;26491.7;58.0534;1.87733
20190717035229501_OBSUPICE-R6_snap.fits;33.2043;26537.1;30.9027;0
20190717035344594_OBSUPICE-R6_met.fits;31.4092;26500.5;73.6151;0.170667
20190717035329576_OBSUPICE-R6_snap.fits;30.5002;26535.6;31.6232;0
20190717035429650_OBSUPICE-R6_snap.fits;32.4327;26521;28.5996;0
20190717035529725_OBSUPICE-R6_snap.fits;30.1195;26497.6;20.9254;0
20190717035629800_OBSUPICE-R6_snap.fits;28.4682;26538.6;29.3023;0
20190717035816978_OBSUPICE-R6_met.fits;35.1256;26497.6;78.565;0.341333
20190717035729874_OBSUPICE-R6_snap.fits;32.0391;26529.8;27.9915;0
20190717035844626_OBSUPICE-R6_met.fits;30.6127;26504.9;82.9755;0.170667
20190717035829949_OBSUPICE-R6_snap.fits;33.5797;26516.6;30.6617;0
20190717035930024_OBSUPICE-R6_snap.fits;29.8563;26538.6;24.5709;0
