# file name; noise; peak f.; mag.; duration
20190717100048445_OBSUPICE-R6_met.fits;42.9939;26485.8;106.672;0.170667
20190717100056978_OBSUPICE-R6_snap.fits;41.5717;26463.9;32.7185;0
20190717100157053_OBSUPICE-R6_snap.fits;48.2731;26510.7;33.6533;0
20190717100257128_OBSUPICE-R6_snap.fits;40.4745;26538.6;30.9816;0
20190717100357202_OBSUPICE-R6_snap.fits;44.4341;26469.7;30.5531;0
20190717100457277_OBSUPICE-R6_snap.fits;46.5096;26484.4;36.5892;0
20190717100557352_OBSUPICE-R6_snap.fits;37.5157;26537.1;44.4453;0
20190717100657426_OBSUPICE-R6_snap.fits;38.964;26477.1;28.4031;0
20190717100757501_OBSUPICE-R6_snap.fits;41.8401;26531.2;35.2013;0
20190717100857576_OBSUPICE-R6_snap.fits;42.2695;26468.3;41.7434;0
20190717100957650_OBSUPICE-R6_snap.fits;33.0431;26477.1;38.2786;0
20190717101126738_OBSUPICE-R6_met.fits;43.6159;26494.6;88.1555;0.341333
20190717101147389_OBSUPICE-R6_met.fits;44.4344;26496.1;91.7524;0.170667
20190717101057725_OBSUPICE-R6_snap.fits;44.7506;26453.6;36.9662;0
20190717101157800_OBSUPICE-R6_snap.fits;43.2227;26503.4;26.066;0
20190717101257874_OBSUPICE-R6_snap.fits;45.9609;26452.1;38.4443;0
20190717101357949_OBSUPICE-R6_snap.fits;46.41;26540;45.4102;0
20190717101458024_OBSUPICE-R6_snap.fits;41.987;26482.9;35.6875;0
20190717101558098_OBSUPICE-R6_snap.fits;38.2834;26455.1;37.4751;0
20190717101658173_OBSUPICE-R6_snap.fits;36.3843;26506.3;29.0451;0
20190717101758248_OBSUPICE-R6_snap.fits;49.8844;26488.8;63.0497;0
20190717101858322_OBSUPICE-R6_snap.fits;41.6144;26488.8;30.5997;0
20190717101958397_OBSUPICE-R6_snap.fits;42.868;26487.3;30.7671;0
20190717102140456_OBSUPICE-R6_met.fits;41.2043;26515.1;141.372;0.512
20190717102058472_OBSUPICE-R6_snap.fits;42.4301;26500.5;31.2473;0
20190717102244456_OBSUPICE-R6_met.fits;35.9602;26491.7;82.9957;0.170667
20190717102158546_OBSUPICE-R6_snap.fits;32.9532;26535.6;32.84;0
20190717102258621_OBSUPICE-R6_snap.fits;38.3256;26462.4;30.4446;0
20190717102358696_OBSUPICE-R6_snap.fits;35.9415;26507.8;40.5935;0
20190717102531538_OBSUPICE-R6_met.fits;34.9807;26478.5;492.745;0.341333
20190717102458770_OBSUPICE-R6_snap.fits;40.0131;26543;34.6005;0
20190717102558845_OBSUPICE-R6_snap.fits;46.8477;26521;33.7747;0
20190717102658920_OBSUPICE-R6_snap.fits;41.0445;26456.5;31.8258;0
20190717102758994_OBSUPICE-R6_snap.fits;37.2335;26490.2;35.1511;0
20190717102859069_OBSUPICE-R6_snap.fits;42.9872;26480;27.9982;0
20190717103007165_OBSUPICE-R6_met.fits;38.968;26499;80.5333;0.170667
20190717103052733_OBSUPICE-R6_met.fits;39.7809;26475.6;91.045;0.341333
20190717102959144_OBSUPICE-R6_snap.fits;40.9632;26531.2;32.5861;0
20190717103059218_OBSUPICE-R6_snap.fits;32.2537;26507.8;34.5772;0
20190717103159293_OBSUPICE-R6_snap.fits;43.9724;26456.5;40.1416;0
20190717103344253_OBSUPICE-R6_met.fits;36.3775;26490.2;86.2942;0.170667
20190717103259368_OBSUPICE-R6_snap.fits;35.9421;26458;40.3489;0
20190717103359442_OBSUPICE-R6_snap.fits;46.5301;26528.3;32.1563;0
20190717103522386_OBSUPICE-R6_met.fits;39.1861;26507.8;107.769;0.341333
20190717103459517_OBSUPICE-R6_snap.fits;30.1438;26523.9;38.8341;0
20190717103559592_OBSUPICE-R6_snap.fits;37.7543;26474.1;30.4975;0
20190717103657789_OBSUPICE-R6_met.fits;35.3798;26491.7;71.4353;0.170667
20190717103659666_OBSUPICE-R6_snap.fits;35.4269;26528.3;31.6757;0
20190717103759741_OBSUPICE-R6_snap.fits;37.0775;26471.2;36.1472;0
20190717103936850_OBSUPICE-R6_met.fits;36.6441;26507.8;101.352;0.170667
20190717103859816_OBSUPICE-R6_snap.fits;35.0967;26499;31.5269;0
20190717103959890_OBSUPICE-R6_snap.fits;30.2372;26462.4;23.8347;0
20190717104059965_OBSUPICE-R6_snap.fits;35.8103;26500.5;21.6327;0
20190717104204818_OBSUPICE-R6_met.fits;32.0263;26497.6;148.956;0.341333
20190717104200040_OBSUPICE-R6_snap.fits;30.2313;26455.1;31.9549;0
20190717104300114_OBSUPICE-R6_snap.fits;34.6601;26531.2;22.6858;0
20190717104400189_OBSUPICE-R6_snap.fits;30.9598;26462.4;29.5632;0
20190717104500264_OBSUPICE-R6_snap.fits;31.5286;26500.5;37.1298;0
20190717104600338_OBSUPICE-R6_snap.fits;29.9802;26522.5;26.7384;0
20190717104706728_OBSUPICE-R6_met.fits;23.2793;26513.7;64.1834;0.170667
20190717104700413_OBSUPICE-R6_snap.fits;22.8936;26452.1;25.6468;0
20190717104854760_OBSUPICE-R6_met.fits;42.5903;26482.9;167.247;0.341333
20190717104800488_OBSUPICE-R6_snap.fits;42.7922;26519.5;29.5857;0
20190717104900562_OBSUPICE-R6_snap.fits;34.1789;26503.4;30.7101;0
20190717105000637_OBSUPICE-R6_snap.fits;32.4356;26494.6;37.3563;0
20190717105100712_OBSUPICE-R6_snap.fits;34.9432;26465.3;32.6494;0
20190717105200786_OBSUPICE-R6_snap.fits;36.2549;26485.8;35.2211;0
20190717105300861_OBSUPICE-R6_snap.fits;40.9138;26459.5;32.1578;0
20190717105447186_OBSUPICE-R6_met.fits;29.522;26510.7;62.7049;0.170667
20190717105400936_OBSUPICE-R6_snap.fits;30.436;26493.2;22.8148;0
20190717105520296_OBSUPICE-R6_met.fits;35.0878;26488.8;113.795;0.170667
20190717105501010_OBSUPICE-R6_snap.fits;29.9844;26474.1;22.4095;0
20190717105601085_OBSUPICE-R6_snap.fits;29.861;26499;29.3002;0
20190717105701160_OBSUPICE-R6_snap.fits;24.5922;26531.2;26.8668;0
20190717105801234_OBSUPICE-R6_snap.fits;30.0856;26484.4;25.0583;0
20190717105901309_OBSUPICE-R6_snap.fits;30.3177;26499;29.7174;0
