# file name; noise; peak f.; mag.; duration
20190717220121725_OBSUPICE-R6_met.fits;32.3134;26466.8;279.905;0.341333
20190717220050664_OBSUPICE-R6_snap.fits;27.8838;26523.9;24.3162;0
20190717220150738_OBSUPICE-R6_snap.fits;31.4681;26468.3;33.5276;0
20190717220341672_OBSUPICE-R6_met.fits;35.6726;26515.1;92.8867;0.341333
20190717220250813_OBSUPICE-R6_snap.fits;32.7605;26507.8;22.0055;0
20190717220434749_OBSUPICE-R6_met.fits;29.9755;26484.4;66.5244;0.170667
20190717220350888_OBSUPICE-R6_snap.fits;27.4304;26506.3;26.3542;0
20190717220450962_OBSUPICE-R6_snap.fits;33.6767;26537.1;27.7937;0
20190717220602984_OBSUPICE-R6_met.fits;31.5908;26506.3;70.872;0.170667
20190717220551037_OBSUPICE-R6_snap.fits;31.0148;26499;21.4333;0
20190717220658280_OBSUPICE-R6_met.fits;35.3292;26502;287.809;0.341333
20190717220651112_OBSUPICE-R6_snap.fits;30.2084;26544.4;24.8189;0
20190717220748968_OBSUPICE-R6_met.fits;33.0597;26510.7;69.222;0.170667
20190717220751186_OBSUPICE-R6_snap.fits;35.9487;26512.2;32.1988;0
20190717220851261_OBSUPICE-R6_snap.fits;32.957;26504.9;28.1987;0
20190717220952018_OBSUPICE-R6_met.fits;27.622;26510.7;60.1938;0.170667
20190717221014205_OBSUPICE-R6_met.fits;32.0285;26472.7;65.8748;0.170667
20190717220951336_OBSUPICE-R6_snap.fits;44.3041;26543;29.1663;0
20190717221051410_OBSUPICE-R6_snap.fits;30.7962;26465.3;30.2964;0
20190717221151485_OBSUPICE-R6_snap.fits;36.1024;26534.2;31.7317;0
20190717221251560_OBSUPICE-R6_snap.fits;26.5459;26478.5;25.0871;0
20190717221351634_OBSUPICE-R6_snap.fits;31.146;26450.7;31.5429;0
20190717221500072_OBSUPICE-R6_met.fits;32.7887;26493.2;66.1194;0.170667
20190717221451709_OBSUPICE-R6_snap.fits;35.1309;26531.2;30.4624;0
20190717221623869_OBSUPICE-R6_met.fits;29.2327;26460.9;91.2428;0.170667
20190717221551784_OBSUPICE-R6_snap.fits;26.857;26478.5;28.0935;0
20190717221651858_OBSUPICE-R6_snap.fits;29.7074;26480;25.6051;0
20190717221751933_OBSUPICE-R6_snap.fits;34.3825;26459.5;29.0369;0
20190717221852008_OBSUPICE-R6_snap.fits;30.2684;26484.4;25.2838;0
20190717221952082_OBSUPICE-R6_snap.fits;34.0489;26518.1;25.3129;0
20190717222052157_OBSUPICE-R6_snap.fits;26.9241;26496.1;26.5541;0
20190717222152232_OBSUPICE-R6_snap.fits;25.6245;26466.8;25.3864;0
20190717222252306_OBSUPICE-R6_snap.fits;34.4171;26484.4;27.5155;0
20190717222400573_OBSUPICE-R6_met.fits;22.6548;26482.9;59.3297;0.341333
20190717222352381_OBSUPICE-R6_snap.fits;27.3734;26466.8;21.7633;0
20190717222452456_OBSUPICE-R6_snap.fits;30.0748;26545.9;25.7806;0
20190717222552530_OBSUPICE-R6_snap.fits;30.7866;26472.7;26.6973;0
20190717222652605_OBSUPICE-R6_snap.fits;32.5985;26528.3;31.3805;0
20190717222752680_OBSUPICE-R6_snap.fits;32.4235;26455.1;20.8618;0
20190717222852754_OBSUPICE-R6_snap.fits;33.7522;26544.4;24.2362;0
20190717222952829_OBSUPICE-R6_snap.fits;33.1482;26543;35.6032;0
20190717223050344_OBSUPICE-R6_met.fits;33.1834;26452.1;89.4331;0.341333
20190717223115090_OBSUPICE-R6_met.fits;29.2408;26468.3;92.1996;0.170667
20190717223052904_OBSUPICE-R6_snap.fits;25.8389;26529.8;21.3168;0
20190717223152978_OBSUPICE-R6_snap.fits;28.6125;26497.6;32.9095;0
20190717223253053_OBSUPICE-R6_snap.fits;34.2511;26538.6;31.881;0
20190717223353128_OBSUPICE-R6_snap.fits;32.7232;26544.4;26.779;0
20190717223453202_OBSUPICE-R6_snap.fits;36.9965;26547.4;32.0128;0
20190717223612221_OBSUPICE-R6_met.fits;21.8267;26453.6;43.8726;0.170667
20190717223553277_OBSUPICE-R6_snap.fits;38.0883;26521;23.7283;0
20190717223653352_OBSUPICE-R6_snap.fits;29.5983;26541.5;29.4594;0
20190717223753426_OBSUPICE-R6_snap.fits;32.4819;26452.1;30.9102;0
20190717223917565_OBSUPICE-R6_met.fits;30.1183;26462.4;125.632;0.170667
20190717223853501_OBSUPICE-R6_snap.fits;29.4523;26547.4;38.8986;0
20190717224022077_OBSUPICE-R6_met.fits;33.0719;26518.1;80.0485;0.170667
20190717223953576_OBSUPICE-R6_snap.fits;30.9993;26472.7;21.665;0
20190717224117032_OBSUPICE-R6_met.fits;33.6741;26512.2;72.5069;0.170667
20190717224053650_OBSUPICE-R6_snap.fits;38.5966;26509.3;26.162;0
20190717224204136_OBSUPICE-R6_met.fits;33.0017;26502;95.3139;0.341333
20190717224153725_OBSUPICE-R6_snap.fits;31.03;26493.2;26.3136;0
20190717224253800_OBSUPICE-R6_snap.fits;30.4417;26525.4;33.9239;0
20190717224414354_OBSUPICE-R6_met.fits;30.4613;26477.1;126.008;0.170667
20190717224449000_OBSUPICE-R6_met.fits;31.2464;26462.4;93.8732;0.170667
20190717224353874_OBSUPICE-R6_snap.fits;33.1818;26537.1;28.4003;0
20190717224453949_OBSUPICE-R6_snap.fits;28.758;26537.1;26.4531;0
20190717224554024_OBSUPICE-R6_snap.fits;36.4951;26449.2;27.0003;0
20190717224654098_OBSUPICE-R6_snap.fits;34.7141;26504.9;24.9904;0
20190717224804413_OBSUPICE-R6_met.fits;29.7813;26512.2;71.0472;0.170667
20190717224754173_OBSUPICE-R6_snap.fits;39.8391;26547.4;37.8852;0
20190717224914557_OBSUPICE-R6_met.fits;33.61;26477.1;84.0058;0.170667
20190717224854248_OBSUPICE-R6_snap.fits;38.9492;26513.7;40.853;0
20190717224954322_OBSUPICE-R6_snap.fits;33.617;26507.8;26.3587;0
20190717225054397_OBSUPICE-R6_snap.fits;32.9511;26453.6;36.6689;0
20190717225154472_OBSUPICE-R6_snap.fits;30.3199;26510.7;32.8439;0
20190717225254546_OBSUPICE-R6_snap.fits;37.4932;26449.2;27.1134;0
20190717225425853_OBSUPICE-R6_met.fits;25.5072;26512.2;59.5466;0.512
20190717225354621_OBSUPICE-R6_snap.fits;34.6849;26466.8;28.44;0
20190717225454696_OBSUPICE-R6_snap.fits;38.7822;26478.5;39.234;0
20190717225554770_OBSUPICE-R6_snap.fits;37.5101;26532.7;30.0706;0
20190717225654845_OBSUPICE-R6_snap.fits;35.3371;26513.7;31.6616;0
20190717225754920_OBSUPICE-R6_snap.fits;38.6857;26466.8;25.5213;0
20190717225854994_OBSUPICE-R6_snap.fits;36.1487;26525.4;41.0817;0
20190717225955069_OBSUPICE-R6_snap.fits;40.9141;26497.6;31.9145;0
