# file name; noise; peak f.; mag.; duration
20190717150019304_OBSUPICE-R6_snap.fits;23.9597;26496.1;24.2156;0
20190717150119378_OBSUPICE-R6_snap.fits;30.1607;26450.7;24.4482;0
20190717150231570_OBSUPICE-R6_met.fits;27.472;26491.7;61.189;0.341333
20190717150219453_OBSUPICE-R6_snap.fits;25.0553;26480;24.0458;0
20190717150319528_OBSUPICE-R6_snap.fits;25.6807;26468.3;28.613;0
20190717150419602_OBSUPICE-R6_snap.fits;26.5038;26512.2;25.9027;0
20190717150519677_OBSUPICE-R6_snap.fits;27.8546;26456.5;24.2571;0
20190717150619752_OBSUPICE-R6_snap.fits;23.6264;26534.2;32.4903;0
20190717150719826_OBSUPICE-R6_snap.fits;26.4911;26499;19.5574;0
20190717150829288_OBSUPICE-R6_met.fits;29.956;26502;271.625;0.341333
20190717150819901_OBSUPICE-R6_snap.fits;23.3443;26466.8;27.6389;0
20190717150954962_OBSUPICE-R6_met.fits;23.658;26493.2;52.1762;0.170667
20190717150919976_OBSUPICE-R6_snap.fits;24.8315;26528.3;25.3744;0
20190717151058962_OBSUPICE-R6_met.fits;25.698;26496.1;250.464;0.341333
20190717151020050_OBSUPICE-R6_snap.fits;29.1079;26450.7;34.2891;0
20190717151120125_OBSUPICE-R6_snap.fits;28.4916;26491.7;28.3838;0
20190717151253309_OBSUPICE-R6_met.fits;29.7814;26490.2;83.279;0.170667
20190717151220200_OBSUPICE-R6_snap.fits;28.5463;26545.9;28.8578;0
20190717151320274_OBSUPICE-R6_snap.fits;32.3127;26510.7;22.3104;0
20190717151420349_OBSUPICE-R6_snap.fits;34.9885;26466.8;20.3926;0
20190717151520424_OBSUPICE-R6_snap.fits;31.8082;26534.2;32.0402;0
20190717151633469_OBSUPICE-R6_met.fits;31.9324;26496.1;147.733;0.341333
20190717151620498_OBSUPICE-R6_snap.fits;28.1911;26518.1;23.4303;0
20190717151720573_OBSUPICE-R6_snap.fits;24.7518;26455.1;29.6071;0
20190717151820648_OBSUPICE-R6_snap.fits;26.3438;26497.6;27.9027;0
20190717151956221_OBSUPICE-R6_met.fits;25.2555;26490.2;90.0473;0.341333
20190717151920722_OBSUPICE-R6_snap.fits;34.1452;26497.6;24.1021;0
20190717152020797_OBSUPICE-R6_snap.fits;25.9659;26462.4;26.6356;0
20190717152120872_OBSUPICE-R6_snap.fits;32.0757;26547.4;23.828;0
20190717152220946_OBSUPICE-R6_snap.fits;28.6238;26471.2;19.6454;0
20190717152321021_OBSUPICE-R6_snap.fits;27.769;26462.4;22.611;0
20190717152421096_OBSUPICE-R6_snap.fits;28.3541;26532.7;26.1097;0
20190717152605544_OBSUPICE-R6_met.fits;21.3351;26504.9;44.2597;0.170667
20190717152521170_OBSUPICE-R6_snap.fits;22.8967;26484.4;24.8604;0
20190717152621245_OBSUPICE-R6_snap.fits;30.4669;26500.5;19.1052;0
20190717152721320_OBSUPICE-R6_snap.fits;29.6674;26477.1;25.1456;0
20190717152821394_OBSUPICE-R6_snap.fits;32.7802;26537.1;23.3634;0
20190717152921469_OBSUPICE-R6_snap.fits;32.1973;26502;21.2615;0
20190717153021544_OBSUPICE-R6_snap.fits;33.271;26497.6;21.5792;0
20190717153121618_OBSUPICE-R6_snap.fits;30.5309;26465.3;20.32;0
20190717153243026_OBSUPICE-R6_met.fits;28.2868;26485.8;67.8013;0.170667
20190717153221693_OBSUPICE-R6_snap.fits;33.9286;26456.5;32.0765;0
20190717153344466_OBSUPICE-R6_met.fits;31.7901;26491.7;68.1703;0.341333
20190717153321768_OBSUPICE-R6_snap.fits;26.5297;26499;22.7947;0
20190717153434813_OBSUPICE-R6_met.fits;29.1971;26478.5;61.9617;0.170667
20190717153421842_OBSUPICE-R6_snap.fits;26.2902;26528.3;19.854;0
20190717153521917_OBSUPICE-R6_snap.fits;31.0685;26481.4;32.5042;0
20190717153705000_OBSUPICE-R6_met.fits;28.3828;26497.6;70.2938;0.170667
20190717153621992_OBSUPICE-R6_snap.fits;33.955;26545.9;18.6557;0
20190717153722066_OBSUPICE-R6_snap.fits;29.9209;26494.6;23.3623;0
20190717153822141_OBSUPICE-R6_snap.fits;27.7909;26543;19.3147;0
20190717153931773_OBSUPICE-R6_met.fits;25.8784;26490.2;58.3934;0.341333
20190717153922216_OBSUPICE-R6_snap.fits;30.7215;26515.1;33.9211;0
20190717154022290_OBSUPICE-R6_snap.fits;26.0262;26516.6;33.4202;0
20190717154151549_OBSUPICE-R6_met.fits;31.6771;26494.6;64.3145;0.170667
20190717154200594_OBSUPICE-R6_met.fits;30.7835;26499;78.2078;0.170667
20190717154122365_OBSUPICE-R6_snap.fits;26.5789;26525.4;23.1143;0
20190717154222440_OBSUPICE-R6_snap.fits;32.8169;26481.4;24.6891;0
20190717154351869_OBSUPICE-R6_met.fits;27.3482;26500.5;64.2628;0.170667
20190717154322514_OBSUPICE-R6_snap.fits;23.529;26468.3;25.2303;0
20190717154432488_OBSUPICE-R6_met.fits;24.1218;26500.5;85.189;0.341333
20190717154422589_OBSUPICE-R6_snap.fits;26.7795;26509.3;25.5879;0
20190717154526418_OBSUPICE-R6_met.fits;28.6415;26487.3;58.4528;0.170667
20190717154608573_OBSUPICE-R6_met.fits;23.9319;26497.6;82.5088;0.341333
20190717154522664_OBSUPICE-R6_snap.fits;28.3262;26490.2;28.4624;0
20190717154622738_OBSUPICE-R6_snap.fits;27.4411;26510.7;18.2361;0
20190717154722813_OBSUPICE-R6_snap.fits;29.6826;26485.8;26.1814;0
20190717154822888_OBSUPICE-R6_snap.fits;27.2038;26460.9;18.5243;0
20190717154922962_OBSUPICE-R6_snap.fits;28.1825;26535.6;27.2561;0
20190717155023037_OBSUPICE-R6_snap.fits;36.2278;26547.4;31.1801;0
20190717155204413_OBSUPICE-R6_met.fits;30.5848;26490.2;152.615;0.341333
20190717155123112_OBSUPICE-R6_snap.fits;30.9785;26523.9;24.1017;0
20190717155223186_OBSUPICE-R6_snap.fits;29.6955;26459.5;22.1305;0
20190717155350568_OBSUPICE-R6_met.fits;24.4153;26491.7;256.595;0.341333
20190717155323261_OBSUPICE-R6_snap.fits;25.6523;26535.6;24.8659;0
20190717155444840_OBSUPICE-R6_met.fits;26.9378;26497.6;181.904;1.19467
20190717155423336_OBSUPICE-R6_snap.fits;27.9182;26523.9;22.9584;0
20190717155523410_OBSUPICE-R6_snap.fits;28.0336;26450.7;19.0765;0
20190717155623485_OBSUPICE-R6_snap.fits;34.4331;26540;25.9538;0
20190717155723560_OBSUPICE-R6_snap.fits;25.7905;26523.9;21.6611;0
20190717155852648_OBSUPICE-R6_met.fits;28.1698;26496.1;72.2018;0.170667
20190717155823634_OBSUPICE-R6_snap.fits;24.9092;26480;30.8222;0
20190717155923709_OBSUPICE-R6_snap.fits;26.7963;26488.8;21.3725;0
