# file name; noise; peak f.; mag.; duration
20201001005928556_FLZ-R0_met.fits;12.0155;26512.2;27.0842;0.170667
20201001010058839_FLZ-R0_snap.fits;11.9455;26453.6;9.86138;0
20201001010255063_FLZ-R0_met.fits;13.7719;26469.7;45.3033;0.170667
20201001010158913_FLZ-R0_snap.fits;12.0157;26496.1;12.4059;0
20201001010258988_FLZ-R0_snap.fits;12.2488;26541.5;9.64463;0
20201001010359063_FLZ-R0_snap.fits;13.0889;26493.2;10.4709;0
20201001010459137_FLZ-R0_snap.fits;12.7993;26543;11.1187;0
20201001010559212_FLZ-R0_snap.fits;12.6794;26480;9.56639;0
20201001010659287_FLZ-R0_snap.fits;11.9034;26544.4;12.1212;0
20201001010759361_FLZ-R0_snap.fits;13.2455;26480;9.40403;0
20201001010859436_FLZ-R0_snap.fits;13.7227;26469.7;9.19722;0
20201001011005313_FLZ-R0_met.fits;11.851;26490.2;32.4631;0.341333
20201001010959511_FLZ-R0_snap.fits;12.4167;26471.2;9.65496;0
20201001011059585_FLZ-R0_snap.fits;12.2187;26463.9;10.732;0
20201001011159660_FLZ-R0_snap.fits;10.637;26547.4;8.16593;0
20201001011259735_FLZ-R0_snap.fits;12.1673;26478.5;12.2743;0
20201001011359809_FLZ-R0_snap.fits;12.3472;26531.2;10.3157;0
20201001011459884_FLZ-R0_snap.fits;13.6965;26496.1;8.22026;0
20201001011559959_FLZ-R0_snap.fits;11.0593;26482.9;8.13434;0
20201001011700033_FLZ-R0_snap.fits;12.0894;26544.4;10.8444;0
20201001011819905_FLZ-R0_met.fits;12.0885;26459.5;34.0554;0.170667
20201001011800108_FLZ-R0_snap.fits;13.8698;26537.1;9.38345;0
20201001011951553_FLZ-R0_met.fits;9.44207;26487.3;19.7074;0.170667
20201001011900183_FLZ-R0_snap.fits;11.8434;26504.9;7.96346;0
20201001012016471_FLZ-R0_met.fits;13.076;26497.6;30.0175;0.170667
20201001012050945_FLZ-R0_met.fits;12.2562;26504.9;61.3768;1.36533
20201001012000257_FLZ-R0_snap.fits;11.8674;26463.9;12.6846;0
20201001012100332_FLZ-R0_snap.fits;13.6622;26463.9;11.6794;0
20201001012200407_FLZ-R0_snap.fits;10.5168;26478.5;9.62474;0
20201001012259969_FLZ-R0_met.fits;12.3652;26485.8;31.855;0.170667
20201001012300481_FLZ-R0_snap.fits;11.3143;26475.6;12.7254;0
20201001012431276_FLZ-R0_met.fits;10.2092;26522.5;23.742;0.170667
20201001012400556_FLZ-R0_snap.fits;13.7659;26472.7;10.8007;0
20201001012500631_FLZ-R0_snap.fits;13.3053;26531.2;10.0869;0
20201001012642007_FLZ-R0_met.fits;8.94074;26509.3;60.1066;0.853333
20201001012600705_FLZ-R0_snap.fits;14.3811;26540;10.5849;0
20201001012700780_FLZ-R0_snap.fits;11.4103;26525.4;10.3162;0
20201001012800855_FLZ-R0_snap.fits;10.0638;26474.1;8.81427;0
20201001012900929_FLZ-R0_snap.fits;12.5484;26491.7;7.40827;0
20201001013001004_FLZ-R0_snap.fits;12.8457;26525.4;10.8351;0
20201001013101079_FLZ-R0_snap.fits;11.8608;26459.5;8.87367;0
20201001013201153_FLZ-R0_snap.fits;12.6858;26526.9;10.2309;0
20201001013301228_FLZ-R0_snap.fits;12.1749;26490.2;9.55921;0
20201001013401303_FLZ-R0_snap.fits;11.5107;26528.3;10.7827;0
20201001013501377_FLZ-R0_snap.fits;11.9031;26537.1;13.2973;0
20201001013601452_FLZ-R0_snap.fits;11.2654;26485.8;10.942;0
20201001013735489_FLZ-R0_met.fits;13.0071;26459.5;28.7307;0.170667
20201001013701527_FLZ-R0_snap.fits;9.65535;26503.4;9.95687;0
20201001013801601_FLZ-R0_snap.fits;11.3425;26485.8;10.4631;0
20201001013908161_FLZ-R0_met.fits;11.553;26497.6;23.9277;0.512
20201001013901676_FLZ-R0_snap.fits;10.7913;26491.7;11.2689;0
20201001014011991_FLZ-R0_met.fits;12.3738;26462.4;43.6269;0.170667
20201001014001751_FLZ-R0_snap.fits;11.8263;26515.1;12.8376;0
20201001014101825_FLZ-R0_snap.fits;10.5844;26515.1;11.5843;0
20201001014201900_FLZ-R0_snap.fits;10.6556;26468.3;9.81375;0
20201001014301975_FLZ-R0_snap.fits;12.9512;26475.6;11.5698;0
20201001014402049_FLZ-R0_snap.fits;12.3944;26535.6;9.9735;0
20201001014542913_FLZ-R0_met.fits;11.0105;26499;61.6436;0.341333
20201001014502124_FLZ-R0_snap.fits;11.2865;26510.7;9.22676;0
20201001014602199_FLZ-R0_snap.fits;10.5346;26488.8;9.15449;0
20201001014702273_FLZ-R0_snap.fits;9.90788;26488.8;11.8803;0
20201001014802348_FLZ-R0_snap.fits;13.215;26488.8;11.0849;0
20201001014902423_FLZ-R0_snap.fits;12.5664;26503.4;10.7283;0
20201001015002497_FLZ-R0_snap.fits;12.4657;26449.2;12.7281;0
20201001015122540_FLZ-R0_met.fits;11.3215;26506.3;34.7273;0.170667
20201001015102572_FLZ-R0_snap.fits;12.782;26488.8;9.7364;0
20201001015228247_FLZ-R0_met.fits;12.4595;26499;26.8619;0.341333
20201001015202647_FLZ-R0_snap.fits;12.8461;26535.6;11.2932;0
20201001015302721_FLZ-R0_snap.fits;11.5129;26510.7;7.70614;0
20201001015402796_FLZ-R0_snap.fits;11.9898;26458;10.6047;0
20201001015502871_FLZ-R0_snap.fits;13.7927;26496.1;12.929;0
20201001015611991_FLZ-R0_met.fits;13.5305;26465.3;29.3494;0.341333
20201001015602945_FLZ-R0_snap.fits;10.2666;26545.9;11.7091;0
20201001015703020_FLZ-R0_snap.fits;11.1864;26455.1;11.3252;0
20201001015815212_FLZ-R0_met.fits;12.667;26513.7;28.1348;0.170667
20201001015803095_FLZ-R0_snap.fits;10.8068;26509.3;10.5116;0
20201001015903169_FLZ-R0_snap.fits;10.8421;26525.4;11.1559;0
