# file name; noise; peak f.; mag.; duration
20201001190019329_FLZ-R0_snap.fits;10.9441;26459.5;11.5596;0
20201001190119404_FLZ-R0_snap.fits;13.6732;26477.1;9.57884;0
20201001190251052_FLZ-R0_met.fits;10.1015;26521;33.2071;0.170667
20201001190219479_FLZ-R0_snap.fits;11.7386;26509.3;9.20151;0
20201001190319553_FLZ-R0_snap.fits;13.4166;26485.8;11.2411;0
20201001190419628_FLZ-R0_snap.fits;11.0547;26516.6;9.47881;0
20201001190519703_FLZ-R0_snap.fits;13.2572;26509.3;10.0219;0
20201001190619777_FLZ-R0_snap.fits;12.2208;26450.7;12.2082;0
20201001190719852_FLZ-R0_snap.fits;11.4106;26450.7;12.1872;0
20201001190819927_FLZ-R0_snap.fits;12.6959;26463.9;8.59553;0
20201001190920001_FLZ-R0_snap.fits;12.1718;26460.9;10.9228;0
20201001191020076_FLZ-R0_snap.fits;12.9981;26528.3;9.02135;0
20201001191120151_FLZ-R0_snap.fits;11.444;26468.3;10.1782;0
20201001191220225_FLZ-R0_snap.fits;11.9737;26534.2;12.093;0
20201001191317228_FLZ-R0_met.fits;11.2765;26519.5;24.6953;0.170667
20201001191321324_FLZ-R0_met.fits;11.6813;26521;33.2816;0.170667
20201001191320300_FLZ-R0_snap.fits;11.9689;26518.1;12.3885;0
20201001191420375_FLZ-R0_snap.fits;11.4813;26474.1;9.34928;0
20201001191520449_FLZ-R0_snap.fits;13.8949;26460.9;11.917;0
20201001191620524_FLZ-R0_snap.fits;12.645;26453.6;11.5818;0
20201001191720599_FLZ-R0_snap.fits;11.5297;26463.9;9.90081;0
20201001191820673_FLZ-R0_snap.fits;12.1626;26465.3;13.502;0
20201001191920748_FLZ-R0_snap.fits;12.675;26515.1;9.58011;0
20201001192108780_FLZ-R0_met.fits;13.58;26478.5;27.5564;0.170667
20201001192020823_FLZ-R0_snap.fits;11.5381;26453.6;10.6024;0
20201001192135916_FLZ-R0_met.fits;13.7638;26502;46.4743;0.341333
20201001192120897_FLZ-R0_snap.fits;12.8453;26510.7;11.7813;0
20201001192220972_FLZ-R0_snap.fits;12.3218;26493.2;10.9984;0
20201001192321047_FLZ-R0_snap.fits;10.5821;26503.4;11.3686;0
20201001192421121_FLZ-R0_snap.fits;11.9851;26494.6;10.4425;0
20201001192521196_FLZ-R0_snap.fits;12.5051;26506.3;7.7776;0
20201001192621271_FLZ-R0_snap.fits;11.276;26544.4;7.20929;0
20201001192721345_FLZ-R0_snap.fits;10.1813;26480;10.3097;0
20201001192821420_FLZ-R0_snap.fits;12.1186;26482.9;11.7893;0
20201001192921495_FLZ-R0_snap.fits;11.4001;26500.5;12.605;0
20201001193021569_FLZ-R0_snap.fits;12.2122;26460.9;11.9072;0
20201001193121644_FLZ-R0_snap.fits;11.9085;26455.1;10.5794;0
20201001193221719_FLZ-R0_snap.fits;11.4938;26540;10.2692;0
20201001193321793_FLZ-R0_snap.fits;13.843;26481.4;13.2854;0
20201001193421868_FLZ-R0_snap.fits;11.2303;26504.9;7.86015;0
20201001193521943_FLZ-R0_snap.fits;13.0413;26496.1;11.587;0
20201001193636012_FLZ-R0_met.fits;11.0092;26459.5;31.5981;0.512
20201001193622017_FLZ-R0_snap.fits;12.207;26481.4;10.3511;0
20201001193722092_FLZ-R0_snap.fits;11.274;26540;12.9439;0
20201001193822167_FLZ-R0_snap.fits;10.6533;26493.2;8.04498;0
20201001193922241_FLZ-R0_snap.fits;12.7515;26494.6;8.77664;0
20201001194117100_FLZ-R0_met.fits;11.6835;26512.2;35.6152;0.170667
20201001194022316_FLZ-R0_snap.fits;11.5374;26481.4;9.30067;0
20201001194122391_FLZ-R0_snap.fits;12.4903;26496.1;9.34774;0
20201001194222465_FLZ-R0_snap.fits;10.4707;26481.4;11.0658;0
20201001194322540_FLZ-R0_snap.fits;13.5981;26500.5;11.1752;0
20201001194422615_FLZ-R0_snap.fits;13.4583;26455.1;12.1786;0
20201001194522689_FLZ-R0_snap.fits;12.6248;26507.8;9.94981;0
20201001194622764_FLZ-R0_snap.fits;11.7691;26532.7;10.3572;0
20201001194722839_FLZ-R0_snap.fits;10.5629;26543;12.5937;0
20201001194918380_FLZ-R0_met.fits;13.0467;26500.5;32.013;0.170667
20201001194822913_FLZ-R0_snap.fits;11.6732;26485.8;10.5771;0
20201001194922988_FLZ-R0_snap.fits;12.5158;26458;12.281;0
20201001195023063_FLZ-R0_snap.fits;13.4854;26456.5;11.7866;0
20201001195123137_FLZ-R0_snap.fits;13.013;26478.5;13.1615;0
20201001195237377_FLZ-R0_met.fits;9.28056;26485.8;33.4871;0.341333
20201001195223212_FLZ-R0_snap.fits;12.9074;26463.9;9.26872;0
20201001195323287_FLZ-R0_snap.fits;12.2719;26481.4;12.1558;0
20201001195423361_FLZ-R0_snap.fits;11.4357;26525.4;8.90558;0
20201001195547500_FLZ-R0_met.fits;11.6804;26475.6;32.3215;1.024
20201001195606103_FLZ-R0_met.fits;13.2897;26515.1;46.5752;0.341333
20201001195523436_FLZ-R0_snap.fits;13.2732;26507.8;11.0242;0
20201001195623511_FLZ-R0_snap.fits;12.6178;26482.9;8.87324;0
20201001195756695_FLZ-R0_met.fits;12.5143;26469.7;25.2868;0.170667
20201001195723585_FLZ-R0_snap.fits;11.3725;26466.8;9.16904;0
20201001195823660_FLZ-R0_snap.fits;11.8372;26532.7;10.8672;0
20201001195923735_FLZ-R0_snap.fits;10.4294;26513.7;8.60661;0
