# file name; noise; peak f.; mag.; duration
20201001150001409_FLZ-R0_snap.fits;12.8576;26547.4;11.3416;0
20201001150101484_FLZ-R0_snap.fits;13.1558;26513.7;11.4355;0
20201001150201559_FLZ-R0_snap.fits;14.9965;26477.1;10.9453;0
20201001150301633_FLZ-R0_snap.fits;13.7318;26531.2;15.277;0
20201001150401708_FLZ-R0_snap.fits;12.7282;26540;11.8437;0
20201001150501783_FLZ-R0_snap.fits;13.7276;26510.7;10.8348;0
20201001150601857_FLZ-R0_snap.fits;12.6098;26493.2;9.75611;0
20201001150701932_FLZ-R0_snap.fits;10.8277;26471.2;10.1932;0
20201001150810028_FLZ-R0_met.fits;13.8442;26502;37.8913;0.170667
20201001150802007_FLZ-R0_snap.fits;10.5691;26535.6;11.6927;0
20201001150904641_FLZ-R0_met.fits;12.1756;26529.8;31.596;0.170667
20201001150902081_FLZ-R0_snap.fits;12.8167;26485.8;11.2092;0
20201001151002156_FLZ-R0_snap.fits;12.732;26535.6;13.1268;0
20201001151102231_FLZ-R0_snap.fits;11.6737;26452.1;9.86447;0
20201001151202305_FLZ-R0_snap.fits;11.5132;26488.8;9.58824;0
20201001151302380_FLZ-R0_snap.fits;11.9599;26543;12.2111;0
20201001151402455_FLZ-R0_snap.fits;14.7192;26490.2;7.839;0
20201001151502529_FLZ-R0_snap.fits;12.1068;26500.5;10.9558;0
20201001151602604_FLZ-R0_snap.fits;11.4414;26487.3;9.56502;0
20201001151702679_FLZ-R0_snap.fits;13.0017;26506.3;11.6556;0
20201001151856172_FLZ-R0_met.fits;12.4777;26500.5;41.8026;0.341333
20201001151802753_FLZ-R0_snap.fits;12.8194;26471.2;11.8442;0
20201001151902828_FLZ-R0_snap.fits;11.1274;26545.9;8.9378;0
20201001152002903_FLZ-R0_snap.fits;12.3574;26460.9;10.9467;0
20201001152147863_FLZ-R0_met.fits;12.04;26507.8;25.6659;0.170667
20201001152102977_FLZ-R0_snap.fits;11.7485;26543;10.6689;0
20201001152203052_FLZ-R0_snap.fits;12.395;26531.2;12.0571;0
20201001152303127_FLZ-R0_snap.fits;12.3535;26478.5;11.7012;0
20201001152403201_FLZ-R0_snap.fits;14.5796;26526.9;8.53277;0
20201001152503276_FLZ-R0_snap.fits;11.9075;26525.4;11.745;0
20201001152603351_FLZ-R0_snap.fits;11.4452;26487.3;12.9575;0
20201001152703425_FLZ-R0_snap.fits;12.9233;26452.1;7.72158;0
20201001152803500_FLZ-R0_snap.fits;12.5112;26456.5;10.0667;0
20201001152948631_FLZ-R0_met.fits;12.8651;26488.8;70.6407;0.341333
20201001152903575_FLZ-R0_snap.fits;14.7849;26518.1;10.2484;0
20201001153003649_FLZ-R0_snap.fits;13.8726;26532.7;10.6246;0
20201001153103724_FLZ-R0_snap.fits;12.1151;26478.5;10.9307;0
20201001153203799_FLZ-R0_snap.fits;12.6287;26543;8.44106;0
20201001153303873_FLZ-R0_snap.fits;10.4665;26488.8;11.5828;0
20201001153403948_FLZ-R0_snap.fits;12.128;26532.7;11.2823;0
20201001153504023_FLZ-R0_snap.fits;15.1819;26507.8;10.1491;0
20201001153604097_FLZ-R0_snap.fits;12.9835;26521;10.097;0
20201001153704172_FLZ-R0_snap.fits;10.7858;26485.8;13.6985;0
20201001153804247_FLZ-R0_snap.fits;11.5218;26481.4;11.3956;0
20201001153904321_FLZ-R0_snap.fits;13.2118;26450.7;11.2955;0
20201001154004396_FLZ-R0_snap.fits;13.4947;26529.8;14.2886;0
20201001154104471_FLZ-R0_snap.fits;11.4625;26500.5;10.6377;0
20201001154204545_FLZ-R0_snap.fits;12.0473;26460.9;12.993;0
20201001154355649_FLZ-R0_met.fits;11.8604;26513.7;39.0327;0.170667
20201001154304620_FLZ-R0_snap.fits;11.1059;26459.5;11.5363;0
20201001154406060_FLZ-R0_met.fits;11.1939;26506.3;23.3423;0.170667
20201001154404695_FLZ-R0_snap.fits;13.1413;26496.1;9.69135;0
20201001154504769_FLZ-R0_snap.fits;11.5845;26509.3;12.3702;0
20201001154604844_FLZ-R0_snap.fits;11.9516;26519.5;9.28897;0
20201001154704919_FLZ-R0_snap.fits;11.7388;26459.5;8.73806;0
20201001154856535_FLZ-R0_met.fits;11.0843;26497.6;29.9996;0.341333
20201001154804993_FLZ-R0_snap.fits;12.5764;26481.4;11.8827;0
20201001154905068_FLZ-R0_snap.fits;11.4429;26538.6;10.6277;0
20201001155005143_FLZ-R0_snap.fits;9.68234;26477.1;11.9261;0
20201001155105217_FLZ-R0_snap.fits;12.0598;26482.9;10.2123;0
20201001155205292_FLZ-R0_snap.fits;13.1475;26545.9;9.88961;0
20201001155305367_FLZ-R0_snap.fits;12.3318;26523.9;8.79845;0
20201001155405441_FLZ-R0_snap.fits;10.4449;26518.1;10.4908;0
20201001155505516_FLZ-R0_snap.fits;11.5776;26504.9;9.93194;0
20201001155610369_FLZ-R0_met.fits;10.9358;26496.1;27.1089;0.341333
20201001155605591_FLZ-R0_snap.fits;10.3134;26521;9.84774;0
20201001155705665_FLZ-R0_snap.fits;12.0765;26485.8;9.49123;0
20201001155805740_FLZ-R0_snap.fits;9.77258;26522.5;11.2602;0
20201001155905815_FLZ-R0_snap.fits;14.4974;26545.9;11.5449;0
