# file name; noise; peak f.; mag.; duration
20201001230100631_FLZ-R0_met.fits;12.7164;26500.5;39.1016;0.170667
20201001230037249_FLZ-R0_snap.fits;11.7519;26450.7;13.2754;0
20201001230206679_FLZ-R0_met.fits;11.4113;26478.5;47.7465;0.512
20201001230137324_FLZ-R0_snap.fits;13.8439;26477.1;9.35084;0
20201001230237399_FLZ-R0_snap.fits;12.8371;26537.1;9.00347;0
20201001230337473_FLZ-R0_snap.fits;11.4332;26547.4;8.96963;0
20201001230437548_FLZ-R0_snap.fits;12.571;26547.4;11.3897;0
20201001230537623_FLZ-R0_snap.fits;10.6296;26523.9;10.9426;0
20201001230637697_FLZ-R0_snap.fits;11.5929;26493.2;9.3717;0
20201001230737772_FLZ-R0_snap.fits;11.5016;26509.3;11.9343;0
20201001230837847_FLZ-R0_snap.fits;10.5731;26502;10.4731;0
20201001231016321_FLZ-R0_met.fits;12.638;26469.7;30.5438;0.170667
20201001230937921_FLZ-R0_snap.fits;14.221;26506.3;10.5541;0
20201001231044311_FLZ-R0_met.fits;12.6731;26499;25.4179;0.170667
20201001231037996_FLZ-R0_snap.fits;12.6372;26465.3;11.0659;0
20201001231159063_FLZ-R0_met.fits;11.8106;26522.5;24.579;0.170667
20201001231138071_FLZ-R0_snap.fits;11.3712;26525.4;10.0252;0
20201001231238145_FLZ-R0_snap.fits;11.856;26522.5;11.0655;0
20201001231338220_FLZ-R0_snap.fits;12.1685;26493.2;10.5367;0
20201001231438295_FLZ-R0_snap.fits;11.7933;26468.3;8.55466;0
20201001231538369_FLZ-R0_snap.fits;13.7481;26521;9.39628;0
20201001231638444_FLZ-R0_snap.fits;13.0609;26450.7;9.20876;0
20201001231738519_FLZ-R0_snap.fits;12.1054;26543;9.93368;0
20201001231838593_FLZ-R0_snap.fits;13.1436;26504.9;8.56005;0
20201001231938668_FLZ-R0_snap.fits;12.4124;26450.7;9.94775;0
20201001232038743_FLZ-R0_snap.fits;12.192;26480;11.8515;0
20201001232137793_FLZ-R0_met.fits;10.6829;26484.4;26.7991;0.170667
20201001232138817_FLZ-R0_snap.fits;10.3714;26459.5;12.2532;0
20201001232238892_FLZ-R0_snap.fits;11.1572;26523.9;7.85562;0
20201001232412247_FLZ-R0_met.fits;11.0925;26507.8;31.8802;2.73067
20201001232338967_FLZ-R0_snap.fits;9.14525;26449.2;11.7285;0
20201001232439041_FLZ-R0_snap.fits;11.6192;26500.5;9.74938;0
20201001232539116_FLZ-R0_snap.fits;13.7405;26453.6;12.1187;0
20201001232639191_FLZ-R0_snap.fits;12.0661;26538.6;15.8613;0
20201001232737217_FLZ-R0_met.fits;10.5994;26491.7;29.4612;4.26667
20201001232739265_FLZ-R0_snap.fits;11.6395;26499;12.3188;0
20201001232901015_FLZ-R0_met.fits;11.8118;26458;32.0796;0.170667
20201001232839340_FLZ-R0_snap.fits;11.9837;26531.2;8.64305;0
20201001232939415_FLZ-R0_snap.fits;10.2703;26463.9;18.3497;0
20201001233039489_FLZ-R0_snap.fits;10.4525;26490.2;8.35572;0
20201001233139564_FLZ-R0_snap.fits;9.71896;26502;8.8101;0
20201001233239639_FLZ-R0_snap.fits;11.8837;26496.1;12.7155;0
20201001233339713_FLZ-R0_snap.fits;10.9165;26459.5;11.2723;0
20201001233439788_FLZ-R0_snap.fits;13.5027;26540;11.0131;0
20201001233539863_FLZ-R0_snap.fits;12.3299;26523.9;8.852;0
20201001233639937_FLZ-R0_snap.fits;12.6062;26456.5;9.95918;0
20201001233740012_FLZ-R0_snap.fits;11.2283;26469.7;13.53;0
20201001233840087_FLZ-R0_snap.fits;12.3736;26537.1;9.42684;0
20201001233940161_FLZ-R0_snap.fits;13.8466;26503.4;11.7133;0
20201001234123585_FLZ-R0_met.fits;10.294;26519.5;33.178;0.170667
20201001234040236_FLZ-R0_snap.fits;11.564;26525.4;9.32166;0
20201001234140311_FLZ-R0_snap.fits;11.5446;26496.1;8.66343;0
20201001234240385_FLZ-R0_snap.fits;10.2253;26477.1;9.90153;0
20201001234340460_FLZ-R0_snap.fits;12.3124;26456.5;9.47974;0
20201001234440535_FLZ-R0_snap.fits;11.4522;26537.1;13.1684;0
20201001234618839_FLZ-R0_met.fits;13.2146;26494.6;99.7145;0.341333
20201001234540609_FLZ-R0_snap.fits;14.1299;26512.2;10.146;0
20201001234642561_FLZ-R0_met.fits;12.1218;26463.9;31.2294;0.170667
20201001234653143_FLZ-R0_met.fits;10.8231;26456.5;33.7575;0.170667
20201001234703041_FLZ-R0_met.fits;12.5815;26450.7;29.6724;0.170667
20201001234721473_FLZ-R0_met.fits;11.2137;26513.7;33.7864;0.512
20201001234640684_FLZ-R0_snap.fits;13.2146;26449.2;10.7141;0
20201001234740759_FLZ-R0_snap.fits;14.292;26531.2;11.3332;0
20201001234840833_FLZ-R0_snap.fits;12.8149;26490.2;10.1945;0
20201001234952684_FLZ-R0_met.fits;11.9899;26496.1;32.7738;0.170667
20201001234940908_FLZ-R0_snap.fits;11.7931;26477.1;7.98502;0
20201001235040983_FLZ-R0_snap.fits;12.5254;26516.6;14.9589;0
20201001235141057_FLZ-R0_snap.fits;10.8138;26522.5;10.9029;0
20201001235241132_FLZ-R0_snap.fits;12.8141;26485.8;10.6764;0
20201001235341207_FLZ-R0_snap.fits;11.0774;26523.9;9.94724;0
20201001235441281_FLZ-R0_snap.fits;11.5276;26463.9;12.072;0
20201001235541356_FLZ-R0_snap.fits;14.4751;26529.8;15.7859;0
20201001235641431_FLZ-R0_snap.fits;12.49;26459.5;11.7202;0
20201001235741505_FLZ-R0_snap.fits;12.0338;26507.8;10.8653;0
20201001235841580_FLZ-R0_snap.fits;12.1578;26499;8.1446;0
20201001235941655_FLZ-R0_snap.fits;13.167;26487.3;13.9092;0
